ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,placename,created_at,updated_at,layer_order,geom,geog,Author,Publisher,Form,"Word Count","Article Length","Article Form","Subheading YN",Syndication
t74f0,159,"The Windsor Murder.",Other,-27.559166,151.953613,1892-03-30,1892-03-30,https://trove.nla.gov.au/newspaper/article/97512169,"Toowoomba, QLD","2021-12-16 10:39:54","2023-11-17 15:39:56",449,0101000020E61000004B0169FF83FE6240FF08C380258F3BC0,0101000020E61000004B0169FF83FE6240FF08C380258F3BC0,Unknown,"Western Star and Roma Advertiser","Newspaper Article",1904,medium,"stand alone",Y,
t74f1,159,"WINDSOR TRAGEDY.",Other,-41.43999863,147.1399994,1892-03-30,1892-03-30,https://trove.nla.gov.au/newspaper/article/39461248,"Launceston, TAS","2021-12-16 10:39:54","2023-11-17 15:39:56",450,0101000020E6100000B58E05E07A646240411107E051B844C0,0101000020E6100000B58E05E07A646240411107E051B844C0,Unknown,"Launceston Examiner","Newspaper Article",N/A,medium,"stand alone",Y,
t74f2,159,"THE WINDSOR MURDER.",Other,-27.46784774,153.0280133,1892-03-30,1892-03-30,https://trove.nla.gov.au/newspaper/article/3539655,"Brisbane, QLD","2021-12-16 10:39:54","2023-11-17 15:39:56",451,0101000020E61000004CEB257CE5206340B9CE96DEC4773BC0,0101000020E61000004CEB257CE5206340B9CE96DEC4773BC0,Unknown,"The Brisbane Courier","Newspaper Article",N/A,short,"stand alone",Y,
t74f3,159,"THE WINDSOR MURDER.",Other,-34.92869,138.60102,1892-03-30,1892-03-30,https://trove.nla.gov.au/newspaper/article/24817295,"Adelaide, SA","2021-12-16 10:39:54","2023-11-17 15:39:56",452,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,Unknown,"The Advertiser","Newspaper Article",N/A,medium,"stand alone",Y,
t74f4,159,"THE WINDSOR MURDERER.",Other,-36.7561799,144.280152,1892-03-30,1892-03-30,https://trove.nla.gov.au/newspaper/article/89016595,"Bendigo, VIC","2021-12-16 10:39:54","2023-11-17 15:39:56",453,0101000020E610000016BD5301F70862403F32C280CA6042C0,0101000020E610000016BD5301F70862403F32C280CA6042C0,Unknown,"Bendigo Advertiser","Newspaper Article",1013,short,"stand alone",Y,
t74f5,159,"THE WINDSOR MURDER.",Other,-31.95184,115.8587,1892-03-30,1892-03-30,https://trove.nla.gov.au/newspaper/article/3033810,"Perth, WA","2021-12-16 10:39:54","2023-11-17 15:39:56",454,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,Unknown,"The West Australian","Newspaper Article",N/A,long,"stand alone",Y,
t74f6,159,"THE ATROCITIES AT WINDSOR AND RAINHILL.",Other,-38.3591568,141.6029798,1892-03-30,1892-03-30,https://trove.nla.gov.au/newspaper/article/65438463,"Portland, VIC","2021-12-16 10:39:54","2023-11-17 15:39:56",455,0101000020E6100000C2244B9C4BB3614069119BD9F82D43C0,0101000020E6100000C2244B9C4BB3614069119BD9F82D43C0,Unknown,"Portland Guardian","Newspaper Article",N/A,medium,"stand alone",Y,
t74f7,159,"The Windsor Murder.",Other,-28.8069,153.2858,1892-03-30,1892-03-30,https://trove.nla.gov.au/newspaper/article/71738375,"Lismore, NSW","2021-12-16 10:39:54","2023-11-17 15:39:56",456,0101000020E61000004CA60A4625296340742497FF90CE3CC0,0101000020E61000004CA60A4625296340742497FF90CE3CC0,Unknown,"Northern Star","Newspaper Article",N/A,short,"stand alone",Y,
t74f8,159,CABLEGRAMS.,Other,-28.8069,153.2858,1892-03-30,1892-03-30,https://trove.nla.gov.au/newspaper/article/71738375,"Lismore, NSW","2021-12-16 10:39:54","2023-11-17 15:39:56",457,0101000020E61000004CA60A4625296340742497FF90CE3CC0,0101000020E61000004CA60A4625296340742497FF90CE3CC0,,"Northern Star","Newspaper Article",N/A,short,"with other news",N,
t74f9,159,"THE WINDSOR TRAGEDY.",Other,-41.43999863,147.1399994,1892-03-30,1892-03-30,https://trove.nla.gov.au/newspaper/page/18410359,"Launceston, TAS","2021-12-16 10:39:54","2023-11-17 15:39:56",458,0101000020E6100000B58E05E07A646240411107E051B844C0,0101000020E6100000B58E05E07A646240411107E051B844C0,Unknown,"Daily Telegraph","Newspaper Article",N/A,medium,"stand alone",Y,
t74fa,159,"THE WINDSOR MURDERER.",Other,-37.8243016,144.9739883,1892-03-30,1892-03-30,https://trove.nla.gov.au/newspaper/article/8409524,"Melbourne, VIC","2021-12-16 10:39:54","2023-11-17 15:39:56",459,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,Unknown,"The Argus","Newspaper Article",N/A,short,"stand alone",Y,
t74fb,159,"THE WINDSOR TRAGEDY.",Other,-33.8732,151.2096,1892-03-30,1892-03-30,https://trove.nla.gov.au/newspaper/article/13858075,"Sydney, NSW","2021-12-16 10:39:54","2023-11-17 15:39:56",460,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,Unknown,"The Sydney Morning Herald","Newspaper Article",N/A,short,"stand alone",Y,
t74fc,159,"THE WINDSOR TRAGEDY.",Other,-34.92869,138.60102,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/page/4057378,"Adelaide, SA","2021-12-16 10:39:54","2023-11-17 15:39:56",461,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,Unknown,"South Australian Register","Newspaper Article",N/A,long,"stand alone",Y,
t74fd,159,"THE WINDSOR TRAGEDY.",Other,-34.92869,138.60102,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/204475421,"Adelaide, SA","2021-12-16 10:39:54","2023-11-17 15:39:56",462,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,Unknown,"Evening Journal","Newspaper Article",N/A,long,"stand alone",Y,"similar to above article"
t74fe,159,"THE WINDSOR MURDERER.",Other,-37.8243016,144.9739883,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/8409670,"Melbourne, VIC","2021-12-16 10:39:54","2023-11-17 15:39:56",463,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,Unknown,"The Argus","Newspaper Article",N/A,medium,"stand alone",Y,
t74ff,159,"The Windsor Tragedy.",Other,-32.7318,151.5512,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/19008240,"Maitland, NSW","2021-12-16 10:39:54","2023-11-17 15:39:56",464,0101000020E6100000C4B12E6EA3F162403D9B559FAB5D40C0,0101000020E6100000C4B12E6EA3F162403D9B559FAB5D40C0,Unknown,"The Maitland Mercury and Hunter River General Advertiser","Newspaper Article",N/A,medium,"stand alone",Y,
t7500,159,"The Playgoer",Other,-37.8243016,144.9739883,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/174599919,"Melbourne, VIC","2021-12-16 10:39:54","2023-11-17 15:39:56",465,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,Unknown,"Melbourne Punch","Newspaper Article",N/A,short,"with other news",N,
t7501,159,"THE WINDSOR MURDER.",Other,-31.95184,115.8587,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/3033856,"Perth, WA","2021-12-16 10:39:54","2023-11-17 15:39:56",466,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,Unknown,"The West Australian","Newspaper Article",4002,long,"stand alone",Y,
t7502,159,"The Windsor Murder.",Other,-35.1152,147.3679,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/101859612,"Wagga Wagga, NSW","2021-12-16 10:39:54","2023-11-17 15:39:56",467,0101000020E6100000598638D6C56B6240E63FA4DFBE8E41C0,0101000020E6100000598638D6C56B6240E63FA4DFBE8E41C0,Unknown,"Wagga Wagga Advertiser","Newspaper Article",N/A,medium,"stand alone",Y,
t7503,159,"THE WINDSOR MURDER.",Other,-33.8732,151.2096,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/229593823,"Sydney, NSW","2021-12-16 10:39:54","2023-11-17 15:39:56",468,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,Unknown,"The Australian Star","Newspaper Article",464,short,"stand alone",Y,
t7504,159,"THE WINDSOR MURDERER.",Other,-36.7561799,144.280152,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/89016629,"Bendigo, VIC","2021-12-16 10:39:54","2023-11-17 15:39:56",469,0101000020E610000016BD5301F70862403F32C280CA6042C0,0101000020E610000016BD5301F70862403F32C280CA6042C0,Unknown,"Bendigo Advertiser","Newspaper Article",N/A,medium,"stand alone",Y,
t7505,159,"THE WINDSOR TRAGEDY.",Other,-20.07651167,146.2614002,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/78506723,"Charters Towers, QLD","2021-12-16 10:39:54","2023-11-17 15:39:56",470,0101000020E61000005FC5F3635D4862408F69D044961334C0,0101000020E61000005FC5F3635D4862408F69D044961334C0,Unknown,"The Nortern Miner","Newspaper Article",N/A,medium,"stand alone",Y,
t7506,159,"LETTERS TO THE EDITOR.",Other,-41.43999863,147.1399994,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/153225115,"Launceston, TAS","2021-12-16 10:39:54","2023-11-17 15:39:56",471,0101000020E6100000B58E05E07A646240411107E051B844C0,0101000020E6100000B58E05E07A646240411107E051B844C0,Unknown,"Daily Telegraph","Newspaper Article",278,short,"stand alone",N,
t7507,159,"THE WINDSOR TRAGEDY.",Other,-35.1152,147.3679,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/145532165,"Wagga Wagga, NSW","2021-12-16 10:39:54","2023-11-17 15:39:56",472,0101000020E6100000598638D6C56B6240E63FA4DFBE8E41C0,0101000020E6100000598638D6C56B6240E63FA4DFBE8E41C0,Unknown,"Wagga Wagga Express","Newspaper Article",2790,medium,"stand alone",Y,
t7508,159,"The Windsor Murder.",Other,-31.9652,141.4512,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/44080120,"Broken Hill, NSW","2021-12-16 10:39:54","2023-11-17 15:39:56",473,0101000020E6100000917EFB3A70AE61406519E25817F73FC0,0101000020E6100000917EFB3A70AE61406519E25817F73FC0,Unknown,"Barrier Miner","Newspaper Article",N/A,short,"stand alone",Y,
t7509,159,"THE WINDSOR MURDERER.",Other,-37.8243016,144.9739883,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/197010676,"Melbourne, VIC","2021-12-16 10:39:54","2023-11-17 15:39:56",474,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,Unknown,"The Age","Newspaper Article",N/A,medium,"stand alone",Y,
t750a,159,"The Windsor Murder.",Other,-32.9318,151.5679,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/62722717,"Bathurst, NSW","2021-12-16 10:39:54","2023-11-17 15:39:56",475,0101000020E6100000C0EC9E3C2CF26240D734EF38457740C0,0101000020E6100000C0EC9E3C2CF26240D734EF38457740C0,Unknown,"Bathurst Free Press and Mining Journal","Newspaper Article",N/A,short,"stand alone",Y,
t750b,159,"THE WINDSOR MURDER.",Other,-23.378056,150.513611,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/52428801,"Rockhampton, QLD","2021-12-16 10:39:54","2023-11-17 15:39:56",476,0101000020E6100000B5FB55806FD062407C0E2C47C86037C0,0101000020E6100000B5FB55806FD062407C0E2C47C86037C0,Unknown,"Morning Bulletin","Newspaper Article",885,short,"stand alone",N,
t750c,159,"THE MURDERS AT WINDSOR AND RAINHILL.",Other,-36.7561799,144.280152,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/174510682,"Bendigo, VIC","2021-12-16 10:39:54","2023-11-17 15:39:56",477,0101000020E610000016BD5301F70862403F32C280CA6042C0,0101000020E610000016BD5301F70862403F32C280CA6042C0,Unknown,"The Bendigo Independent","Newspaper Article",N/A,short,"stand alone",Y,
t750d,159,"THE WINDSOR MURDER.",Other,-37.741582,142.0147615,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/226166675,"Hamilton, VIC","2021-12-16 10:39:54","2023-11-17 15:39:56",478,0101000020E6100000ADF71BED78C06140B1A6B228ECDE42C0,0101000020E6100000ADF71BED78C06140B1A6B228ECDE42C0,Unknown,"Hamilton Spectator","Newspaper Article",N/A,short,"stand alone",Y,
t750e,159,"THE WINDSOR MURDERER.",Other,-37.0592568,144.2181305,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/200520331,"Castlemaine, VIC","2021-12-16 10:39:54","2023-11-17 15:39:56",479,0101000020E61000005378D0ECFA066240660811BA958742C0,0101000020E61000005378D0ECFA066240660811BA958742C0,Unknown,"Mount Alexander Mail","Newspaper Article",N/A,short,"stand alone",Y,
t750f,159,"THE WAXWORKS and MUSEUM.",Other,-37.8243016,144.9739883,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/8409696,"Melbourne, VIC","2021-12-16 10:39:54","2023-11-17 15:39:56",480,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,Unknown,"The Argus","Newspaper Article",N/A,short,advertisement,N,
t7510,159,"The Windsor Tragedy.",Other,-38.2425117,143.1529787,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/18601230,"Camperdown, VIC","2021-12-16 10:39:54","2023-11-17 15:39:56",481,0101000020E6100000822F9633E5E46140DD32969F0A1F43C0,0101000020E6100000822F9633E5E46140DD32969F0A1F43C0,Unknown,"Camperdown Chronicle","Newspaper Article",N/A,short,"stand alone",Y,
t7511,159,"THE WINDSOR MURDER.",Other,-34.92869,138.60102,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/24817390,"Adelaide, SA","2021-12-16 10:39:54","2023-11-17 15:39:56",482,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,Unknown,"The Advertiser","Newspaper Article",N/A,long,"stand alone",Y,
t7512,159,"The Windsor Murder AND The Rainhill Butchery.",Other,-31.9652,141.4512,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/44080077,"Broken Hill, NSW","2021-12-16 10:39:54","2023-11-17 15:39:56",483,0101000020E6100000917EFB3A70AE61406519E25817F73FC0,0101000020E6100000917EFB3A70AE61406519E25817F73FC0,Unknown,"Barrier Miner","Newspaper Article",N/A,short,"stand alone",Y,
t7513,159,"THE WINDSOR TRAGEDY.",Other,-33.8732,151.2096,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/13855621,"Sydney, NSW","2021-12-16 10:39:54","2023-11-17 15:39:56",484,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,Unknown,"The Sydney Morning Herald","Newspaper Article",N/A,medium,"stand alone",Y,
t7514,159,"THE WINDSOR MURDERER.",Other,-27.46784774,153.0280133,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/3539695,"Brisbane, QLD","2021-12-16 10:39:54","2023-11-17 15:39:56",485,0101000020E61000004CEB257CE5206340B9CE96DEC4773BC0,0101000020E61000004CEB257CE5206340B9CE96DEC4773BC0,Unknown,"The Brisbane Courier","Newspaper Article",N/A,short,"stand alone",Y,
t7515,159,"THE WINDSOR MURDERER.",Other,-36.1550333,144.7617932,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/114697268,"Echuca, VIC","2021-12-16 10:39:54","2023-11-17 15:39:56",486,0101000020E6100000160A229C601862403EA59421D81342C0,0101000020E6100000160A229C601862403EA59421D81342C0,Unknown,"The Riverine Herald","Newspaper Article",N/A,medium,"stand alone",Y,
t7516,159,"THE FLEETING HOUR.",Other,-35.06657,138.86072,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/147622414,"Mount Barker, SA","2021-12-16 10:39:54","2023-11-17 15:39:56",487,0101000020E61000006B60AB048B5B61408672A25D858841C0,0101000020E61000006B60AB048B5B61408672A25D858841C0,Unknown,"The Mount Barker Courier and Onkaparinga and Gumeracha Advertiser","Newspaper Article",1618,short,"with other news",N,
t7517,159,"THE WINDSOR AND RAINHILL TRAGEDIES.",Other,-34.92869,138.60102,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/230506762,"Adelaide, SA","2021-12-16 10:39:54","2023-11-17 15:39:56",488,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,Unknown,"The Pictorial Australian","Newspaper Article",8013,extra-long,"stand alone",Y,
t7518,159,"THE WINDSOR MURDER.",Other,-27.46784774,153.0280133,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/page/20926378,"Brisbane, QLD","2021-12-16 10:39:54","2023-11-17 15:39:56",489,0101000020E61000004CEB257CE5206340B9CE96DEC4773BC0,0101000020E61000004CEB257CE5206340B9CE96DEC4773BC0,Unknown,"The Week","Newspaper Article",N/A,extra-long,"stand alone",Y,
t7519,159,"THE WINDSOR TRAGEDY.",Other,-34.92869,138.60102,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/204475481,"Adelaide, SA","2021-12-16 10:39:54","2023-11-17 15:39:56",490,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,Unknown,"Evening Journal","Newspaper Article",N/A,short,"stand alone",Y,
t751a,159,"THE WAXWORKS and MUSEUM / WILLIAMS. WILLIAMS.",Other,-37.8243016,144.9739883,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/197005039,"Melbourne, VIC","2021-12-16 10:39:54","2023-11-17 15:39:56",491,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,Unknown,"The Age","Newspaper Article",N/A,short,advertisement,N/A,
t751b,159,"THE WINDSOR MURDER.",Other,-31.95184,115.8587,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/3033917,"Perth, WA","2021-12-16 10:39:54","2023-11-17 15:39:56",492,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,Unknown,"The West Australian","Newspaper Article",N/A,short,"stand alone",Y,
t751c,159,"The Murders at Windsor and Rainhill.",Other,-41.88000107,145.3300018,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/84677836,"Zeehan, TAS","2021-12-16 10:39:54","2023-11-17 15:39:56",493,0101000020E6100000E053EF5F8F2A6240290C04E0A3F044C0,0101000020E6100000E053EF5F8F2A6240290C04E0A3F044C0,Unknown,"Zeehan and Dundas Herald","Newspaper Article",963,short,"stand alone",Y,
t751d,159,"THE MURDERS AT WINDSOR AND RAINHILL.",Other,-36.7561799,144.280152,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/174510730,"Bendigo, VIC","2021-12-16 10:39:54","2023-11-17 15:39:56",494,0101000020E610000016BD5301F70862403F32C280CA6042C0,0101000020E610000016BD5301F70862403F32C280CA6042C0,Unknown,"The Bendigo Independent","Newspaper Article",N/A,medium,"stand alone",Y,
t751e,159,"THE WINDSOR MURDERER.",Other,-27.46784774,153.0280133,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/3539756,"Brisbane, QLD","2021-12-16 10:39:54","2023-11-17 15:39:56",495,0101000020E61000004CEB257CE5206340B9CE96DEC4773BC0,0101000020E61000004CEB257CE5206340B9CE96DEC4773BC0,Unknown,"The Brisbane Courier","Newspaper Article",N/A,short,"stand alone",Y,
t751f,159,"THE WINDSOR TRAGEDY.",Other,-33.8732,151.2096,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/28268444,"Sydney, NSW","2021-12-16 10:39:54","2023-11-17 15:39:56",496,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,Unknown,"The Sydney Morning Herald","Newspaper Article",N/A,short,"stand alone",Y,
t7520,159,"THE WINDSOR MURDERER.",Other,-36.7561799,144.280152,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/89016658,"Bendigo, VIC","2021-12-16 10:39:54","2023-11-17 15:39:56",497,0101000020E610000016BD5301F70862403F32C280CA6042C0,0101000020E610000016BD5301F70862403F32C280CA6042C0,Unknown,"Bendigo Advertiser","Newspaper Article",N/A,medium,"stand alone",Y,
t7521,159,"THE WINDSOR TRAGEDY",Other,-33.8732,151.2096,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/236059408,"Sydney, NSW","2021-12-16 10:39:54","2023-11-17 15:39:56",498,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,Unknown,"The Daily Telegraph","Newspaper Article",N/A,medium,"stand alone",Y,
t7522,159,"THE WINDSOR TRAGEDY.",Other,-34.92869,138.60102,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/48227643,"Adelaide, SA","2021-12-16 10:39:54","2023-11-17 15:39:56",499,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,Unknown,"South Australian Register","Newspaper Article",N/A,medium,"stand alone",Y,
t7523,159,"The Windsor Tragedy.",Other,-33.8362,151.0071,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/240072546,"Granville, NSW","2021-12-16 10:39:54","2023-11-17 15:39:56",500,0101000020E6100000A779C7293AE062402575029A08EB40C0,0101000020E6100000A779C7293AE062402575029A08EB40C0,Unknown,"The Weekly Advance","Newspaper Article",N/A,medium,"stand alone",Y,
t7524,159,"THE WINDSOR TRAGEDY.",Other,-37.8243016,144.9739883,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/197005015,"Melbourne, VIC","2021-12-16 10:39:54","2023-11-17 15:39:56",501,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,Unknown,"The Age","Newspaper Article",N/A,medium,"stand alone",Y,
t7525,159,INTERCOLONIAL.,Other,-30.5152,151.6651,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/189974368,"Armidale, NSW","2021-12-16 10:39:54","2023-11-17 15:39:56",502,0101000020E61000003A92CB7F48F5624032E6AE25E4833EC0,0101000020E61000003A92CB7F48F5624032E6AE25E4833EC0,Unknown,"The Armidale Express and New England General Advertiser","Newspaper Article",275,short,"stand alone",N,
t7526,159,"THE WINDSOR TRAGEDY.",Other,-30.5152,151.6651,1892-04-01,1892-04-01,"https://trove.nla.gov.au/newspaper/page/21722761 ","Armidale, NSW","2021-12-16 10:39:54","2023-11-17 15:39:56",503,0101000020E61000003A92CB7F48F5624032E6AE25E4833EC0,0101000020E61000003A92CB7F48F5624032E6AE25E4833EC0,Unknown,"The Armidale Express and New England General Advertiser","Newspaper Article",N/A,short,"stand alone",Y,
t7527,159,"THE WINDSOR MURDERS.",Other,-32.2485,148.6012,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/226757099,"Dubbo, NSW","2021-12-16 10:39:54","2023-11-17 15:39:56",504,0101000020E61000005E4BC8073D9362402B8716D9CE1F40C0,0101000020E61000005E4BC8073D9362402B8716D9CE1F40C0,Unknown,"Dubbo Dispatch and Wellington Independent","Newspaper Article",1522,short,"stand alone",N,
t7528,159,"THE WAXWORKS and MUSEUM",Other,-37.8243016,144.9739883,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/242873888,"Melbourne, VIC","2021-12-16 10:39:54","2023-11-17 15:39:56",505,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,Unknown,"The Herald","Newspaper Article",N/A,short,advertisement,N/A,
t7529,159,"THE WINDSOR MURDER.",Other,-34.92869,138.60102,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/25324710,"Adelaide, SA","2021-12-16 10:39:54","2023-11-17 15:39:56",506,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,Unknown,"The Advertiser","Newspaper Article",N/A,short,"stand alone",Y,
t752a,159,"THE WINDSOR TRAGEDY.",Other,-30.5152,151.6651,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/189974364,"Armidale, NSW","2021-12-16 10:39:54","2023-11-17 15:39:56",507,0101000020E61000003A92CB7F48F5624032E6AE25E4833EC0,0101000020E61000003A92CB7F48F5624032E6AE25E4833EC0,Unknown,"The Armidale Express and New England General Advertiser","Newspaper Article",721,short,"stand alone",N,
t752b,159,"THE WINDSOR MURDERER.",Other,-38.2019399,146.5144656,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/59208058,"Traralgon, VIC","2021-12-16 10:39:54","2023-11-17 15:39:56",508,0101000020E610000058DD8F8076506240F620A92AD91943C0,0101000020E610000058DD8F8076506240F620A92AD91943C0,Unknown,"Traralgon Record","Newspaper Article",1425,short,"stand alone",N,
t752c,159,"THE WINDSOR MURDERER.",Other,-38.3096196,143.5889529,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/90328738,"Colac, VIC","2021-12-16 10:39:54","2023-11-17 15:39:56",509,0101000020E61000004D8CC0B3D8F26140AD19749DA12743C0,0101000020E61000004D8CC0B3D8F26140AD19749DA12743C0,Unknown,"The Colac Herald","Newspaper Article",749,short,"stand alone",Y,
t752d,159,"THE WINDSOR TRAGEDY.",Other,-33.8732,151.2096,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/112940020,"Sydney, NSW","2021-12-16 10:39:54","2023-11-17 15:39:56",510,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,Unknown,"Evening News","Newspaper Article",N/A,medium,"stand alone",Y,
t752e,159,"THE ATROCITIES AT WINDSOR AND RAINHILL.",Other,-37.8243016,144.9739883,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/242873934,"Melbourne, VIC","2021-12-16 10:39:54","2023-11-17 15:39:56",511,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,Unknown,"The Herald","Newspaper Article",N/A,long,"stand alone, images",Y,
t752f,159,"THE WINDSOR MURDERER.",Other,-37.8243016,144.9739883,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/8410176,"Melbourne, VIC","2021-12-16 10:39:54","2023-11-17 15:39:56",512,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,Unknown,"The Argus","Newspaper Article",2580,medium,"stand alone",Y,
t7530,159,"WINDSOR TRAGEDY.",Other,-41.43999863,147.1399994,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/39461397,"Launceston, TAS","2021-12-16 10:39:54","2023-11-17 15:39:56",513,0101000020E6100000B58E05E07A646240411107E051B844C0,0101000020E6100000B58E05E07A646240411107E051B844C0,Unknown,"Launceston Examiner","Newspaper Article",N/A,short,"stand alone",Y,
