ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,state,created_at,updated_at,layer_order,geom,geog,description,linkback,placename,feature_term,lga,source,image_path,Route,Note
t1a925,245,"South Barkly No.6",Other,-19.2852208,135.6042481,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",69,0101000020E610000072851C0056F360409323F83A044933C0,0101000020E610000072851C0056F360409323F83A044933C0,"South Barkly Stock Route (Stock route bore under construction/contemplated), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"South Barkly","Stock route bore under construction/contemplated"
t1a926,245,"South Barkly No.7",Other,-19.23336338,135.269165,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",70,0101000020E61000004A07EBFF9CE860401C2FD5B3BD3B33C0,0101000020E61000004A07EBFF9CE860401C2FD5B3BD3B33C0,"South Barkly Stock Route (Stock route bore under construction/contemplated), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"South Barkly","Stock route bore under construction/contemplated"
t1a927,245,"South Barkly No.8",Other,-19.16073548,135.0549316,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",71,0101000020E61000008B30EAFFC1E1604028E8DDF5252933C0,0101000020E61000008B30EAFFC1E1604028E8DDF5252933C0,"South Barkly Stock Route (Stock route bore under construction/contemplated), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"South Barkly","Stock route bore under construction/contemplated"
t1a928,245,"South Barkly No.9",Other,-19.05692586,134.8077393,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",72,0101000020E610000035A61600D9D9604026FF72B1920E33C0,0101000020E610000035A61600D9D9604026FF72B1920E33C0,"South Barkly Stock Route (Stock route bore under construction/contemplated), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"South Barkly","Stock route bore under construction/contemplated"
t1a929,245,"South Barkly No.10",Other,-19.03615612,134.5001221,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",73,0101000020E610000038F00F0001D0604044F30887410933C0,0101000020E610000038F00F0001D0604044F30887410933C0,"South Barkly Stock Route (Stock route bore under construction/contemplated), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"South Barkly","Stock route bore under construction/contemplated"
t1a92a,245,"Camooweal Dip",Other,-19.94753288,138.1036377,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",74,0101000020E61000003F84020051436140157CCB8391F233C0,0101000020E61000003F84020051436140157CCB8391F233C0,"Barkly Stock Route (Stock route dip), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Barkly,"Stock route dip"
t1a92b,245,"Rocklands E.",Other,-19.91138351,137.8729248,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",75,0101000020E6100000C17BFDFFEE3B61404E90016E50E933C0,0101000020E6100000C17BFDFFEE3B61404E90016E50E933C0,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Barkly,
t1a92c,245,"Rocklands W.",Other,-19.90621864,137.7136231,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",76,0101000020E610000072851C00D63661405AD3DDF1FDE733C0,0101000020E610000072851C00D63661405AD3DDF1FDE733C0,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Barkly,
t1a92d,245,Avon,Other,-19.88555748,137.4609375,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",77,0101000020E610000000000000C02E614003541FE5B3E233C0,0101000020E610000000000000C02E614003541FE5B3E233C0,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Barkly,
t1a92e,245,O'Reilly,Other,-19.89072302,137.2137451,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",78,0101000020E6100000C5C5F6FFD6266140C1B1806C06E433C0,0101000020E6100000C5C5F6FFD6266140C1B1806C06E433C0,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Barkly,
t1a92f,245,Wilfred,Other,-19.7770422,137.0269775,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",79,0101000020E61000004A07EBFFDC206140A59CD43CECC633C0,0101000020E61000004A07EBFFDC206140A59CD43CECC633C0,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Barkly,
t1a930,245,"Rankine Dip",Other,-19.64776096,136.9665527,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",80,0101000020E6100000898BEDFFED1E614058D38AA9D3A533C0,0101000020E6100000898BEDFFED1E614058D38AA9D3A533C0,"Barkly Stock Route (Stock route dip), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Barkly,"Stock route dip"
t1a931,245,"Rankine Plain",Other,-19.42515372,136.9281006,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",81,0101000020E6100000BC8C0700B31D6140392CCBDFD66C33C0,0101000020E6100000BC8C0700B31D6140392CCBDFD66C33C0,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Barkly,
t1a932,245,Buchanan,Other,-19.23336338,136.873169,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",82,0101000020E6100000315C1D00F11B61401C2FD5B3BD3B33C0,0101000020E6100000315C1D00F11B61401C2FD5B3BD3B33C0,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Barkly,
t1a933,245,Alexandria,Other,-19.09326664,136.7468262,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",83,0101000020E610000078190F00E6176140999B9052E01733C0,0101000020E610000078190F00E6176140999B9052E01733C0,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Barkly,
t1a934,245,"Connell's Dip",Other,-18.92707243,136.6314697,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",84,0101000020E610000047BDF1FF341461408DDF679E54ED32C0,0101000020E610000047BDF1FF341461408DDF679E54ED32C0,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Barkly,
t1a935,245,"Connell's Reserve",Other,-18.83871438,136.5875244,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",85,0101000020E61000004473F8FFCC126140F0C850FCB5D632C0,0101000020E61000004473F8FFCC126140F0C850FCB5D632C0,"Barkly Stock Route (Stock route bore under construction/contemplated), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Barkly,"Stock route bore under construction/contemplated"
t1a936,245,Mittiebah,Other,-18.7451081,136.3568115,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",86,0101000020E6100000C66AF3FF6A0B6140157C8967BFBE32C0,0101000020E6100000C66AF3FF6A0B6140157C8967BFBE32C0,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Barkly,
t1a937,245,Brunette,Other,-18.57336188,136.1755371,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",87,0101000020E610000083F7FAFF9D056140825F1BD8C79232C0,0101000020E610000083F7FAFF9D056140825F1BD8C79232C0,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Barkly,
t1a938,245,Bishop's,Other,-18.48481889,135.9997559,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",88,0101000020E610000075CF1500FEFF604074083D171D7C32C0,0101000020E610000075CF1500FEFF604074083D171D7C32C0,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Barkly,
t1a939,245,Boundary,Other,-18.37016594,135.7855225,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",89,0101000020E6100000B6F8140023F96040A264EE31C35E32C0,0101000020E6100000B6F8140023F96040A264EE31C35E32C0,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Barkly,
t1a93a,245,Wendy,Other,-18.16151098,135.6317139,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",90,0101000020E6100000B79D110037F460407F0B99C8582932C0,0101000020E6100000B79D110037F460407F0B99C8582932C0,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Barkly,
t1a93b,245,"Anthony Dip",Other,-18.08842266,135.6262207,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",91,0101000020E61000008152FEFF09F46040E2EC10DEA21632C0,0101000020E61000008152FEFF09F46040E2EC10DEA21632C0,"Barkly Stock Route (Stock route dip), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Barkly,"Stock route dip"
t1a93c,245,Desert,Other,-18.09886572,135.4943848,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",92,0101000020E610000077741200D2EF604072188A434F1932C0,0101000020E610000077741200D2EF604072188A434F1932C0,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Barkly,
t1a93d,245,"Barkly No. 1",Other,-17.9578321,135.2966309,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",93,0101000020E610000075CF15007EE960401B8F087C34F531C0,0101000020E610000075CF15007EE960401B8F087C34F531C0,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Barkly,
t1a93e,245,"Barkly No. 2",Other,-17.96305758,134.9890137,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",94,0101000020E610000078190F00A6DF6040D1430AF18AF631C0,0101000020E610000078190F00A6DF6040D1430AF18AF631C0,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Barkly,
t1a93f,245,"Eva Downs",Other,-17.9787331,134.8352051,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",95,0101000020E61000007ABE0B00BADA60404003A0408EFA31C0,0101000020E61000007ABE0B00BADA60404003A0408EFA31C0,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Barkly,
t1a940,245,"Barkly No. 3",Other,-17.96305758,134.6044922,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",96,0101000020E6100000FDB5060058D36040D1430AF18AF631C0,0101000020E6100000FDB5060058D36040D1430AF18AF631C0,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Barkly,
t1a941,245,"Barkly No. 4",Other,-17.96305758,134.3792725,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",97,0101000020E6100000B6F8140023CC6040D1430AF18AF631C0,0101000020E6100000B6F8140023CC6040D1430AF18AF631C0,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Barkly,
t1a942,245,"Barkly No. 5",Other,-18.07275691,134.1485596,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",98,0101000020E610000038F00F00C1C460400D026532A01232C0,0101000020E610000038F00F00C1C460400D026532A01232C0,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Barkly,
t1a943,245,"Junc. Reserve",Other,-18.05186707,134.060669,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",99,0101000020E6100000315C1D00F1C16040AC630929470D32C0,0101000020E6100000315C1D00F1C16040AC630929470D32C0,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Barkly,
t1a944,245,"Barkly No. 6 ",Other,-17.94215474,133.9508057,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",100,0101000020E6100000364B13006DBE60404612940D31F131C0,0101000020E6100000364B13006DBE60404612940D31F131C0,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Barkly,
t1a945,245,Tandidgee,Other,-17.80099605,133.8684082,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",101,0101000020E61000008152FEFFC9BB6040A5F9BE130ECD31C0,0101000020E61000008152FEFFC9BB6040A5F9BE130ECD31C0,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Barkly,
t1a946,245,"Barkly No.7 (Dip)",Other,-17.70682812,133.7036133,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",102,0101000020E6100000FB100A0084B660400D4B0BB0F2B431C0,0101000020E6100000FB100A0084B660400D4B0BB0F2B431C0,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Barkly,
t1a947,245,"Barkly No.8 (Elliot)",Other,-17.55500924,133.5498047,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",103,0101000020E6100000FDB5060098B160401FC7E615158E31C0,0101000020E6100000FDB5060098B160401FC7E615158E31C0,"Barkly Stock Route (Stock route dip), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Barkly,"Stock route dip"
t1a948,245,"Newcastle Waters",Other,-17.41878745,133.3685303,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",104,0101000020E6100000B9420E00CBAB6040A9B981A7356B31C0,0101000020E6100000B9420E00CBAB6040A9B981A7356B31C0,"Murranji Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Murranji,
t1a949,245,Hickety,Other,-17.25623631,133.3300781,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",105,0101000020E61000000794F2FF8FAA60406A7FEBB3984131C0,0101000020E61000000794F2FF8FAA60406A7FEBB3984131C0,"Murranji Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Murranji,
t1a94a,245,"Murranji No.9",Other,-17.13554114,133.2202148,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",106,0101000020E61000000C83E8FF0BA760400490FBD2B22231C0,0101000020E61000000C83E8FF0BA760400490FBD2B22231C0,"Murranji Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Murranji,
t1a94b,245,"No. 10",Other,-16.96748704,133.0279541,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",107,0101000020E61000004029FFFFE4A06040961A0C3BADF730C0,0101000020E61000004029FFFFE4A06040961A0C3BADF730C0,"Murranji Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Murranji,
t1a94c,245,Murranji,Other,-16.85711965,132.8082275,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",108,0101000020E61000004A07EBFFDC9960404C8281316CDB30C0,0101000020E61000004A07EBFFDC9960404C8281316CDB30C0,"Murranji Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Murranji,
t1a94d,245,"Murranji No. 11",Other,-16.79402361,132.5610352,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",109,0101000020E6100000F47C1700F4916040AD339D2145CB30C0,0101000020E6100000F47C1700F4916040AD339D2145CB30C0,"Murranji Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Murranji,
t1a94e,245,"Murranji No. 12",Other,-16.74668781,132.3577881,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",110,0101000020E6100000BC8C0700738B60409945ACEE26BF30C0,0101000020E6100000BC8C0700738B60409945ACEE26BF30C0,"Murranji Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Murranji,
t1a94f,245,"Murranji No. 13",Other,-16.73090659,132.1875,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",111,0101000020E610000000000000008660401B7BBCB11CBB30C0,0101000020E610000000000000008660401B7BBCB11CBB30C0,"Murranji Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Murranji,
t1a950,245,"Murranji No. 14 (Pussycat Flat)",Other,-16.66250623,132.0117188,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",112,0101000020E6100000F3D71A00608060400B3F1F029AA930C0,0101000020E6100000F3D71A00608060400B3F1F029AA930C0,"Murranji Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Murranji,
t1a951,245,"Top Springs",Other,-16.59934573,131.8304443,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",113,0101000020E6100000CAB4ECFF927A6040E558C5B86E9930C0,0101000020E6100000CAB4ECFF927A6040E558C5B86E9930C0,"Murranji Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Murranji,
t1a952,245,"Gill Ck.",Other,-17.3034434,130.4187012,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",114,0101000020E610000078190F00664D6040E22F7777AE4D31C0,0101000020E610000078190F00664D6040E22F7777AE4D31C0,"Wave Hill Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"Wave Hill",
t1a953,245,"Wave Hill No. 47",Other,-17.19852235,131.2371826,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",115,0101000020E6100000C5C5F6FF966760406BC6585CD23231C0,0101000020E6100000C5C5F6FF966760406BC6585CD23231C0,"Wave Hill Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"Wave Hill",
t1a954,245,"Wave Hill No. 48",Other,-17.08304049,131.3250732,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",116,0101000020E6100000CB59E9FF666A604037CB3C24421531C0,0101000020E6100000CB59E9FF666A604037CB3C24421531C0,"Wave Hill Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"Wave Hill",
t1a955,245,"Wave Hill No. 49",Other,-16.89391596,131.5063477,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",117,0101000020E6100000F47C1700347060408C9225ADD7E430C0,0101000020E6100000F47C1700347060408C9225ADD7E430C0,"Wave Hill Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"Wave Hill",
t1a956,245,"Wave Hill No. 50",Other,-16.70460166,131.6546631,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",118,0101000020E6100000BC8C0700F374604046683EC660B430C0,0101000020E6100000BC8C0700F374604046683EC660B430C0,"Wave Hill Stock Route (Stock route bore under construction/contemplated), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"Wave Hill","Stock route bore under construction/contemplated"
t1a957,245,"Auvergne No. 1",Other,-15.92435595,129.0509033,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",119,0101000020E61000004518F5FFA0216040DD39DE2E45D92FC0,0101000020E61000004518F5FFA0216040DD39DE2E45D92FC0,"Auvergne Stock Route (Stock route bore under construction/contemplated), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Auvergne,"Stock route bore under construction/contemplated"
t1a958,245,"Auvergne No. 2 ",Other,-16.00885594,129.2596436,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",120,0101000020E6100000B45318004F286040E3AC0462440230C0,0101000020E6100000B45318004F286040E3AC0462440230C0,"Auvergne Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Auvergne,
t1a959,245,"Auvergne No. 3 ",Other,-15.92435595,129.6606445,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",121,0101000020E61000000839EFFF23356040DD39DE2E45D92FC0,0101000020E61000000839EFFF23356040DD39DE2E45D92FC0,"Auvergne Stock Route (Stock route bore under construction/contemplated), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Auvergne,"Stock route bore under construction/contemplated"
t1a95a,245,"Auvergne No. 4",Other,-15.87680906,129.9737549,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",122,0101000020E61000003B3A0900293F6040B012FB1DEDC02FC0,0101000020E61000003B3A0900293F6040B012FB1DEDC02FC0,"Auvergne Stock Route (Stock route bore under construction/contemplated), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Auvergne,"Stock route bore under construction/contemplated"
t1a95b,245,"Auvergne No. 5",Other,-15.87680906,130.3692627,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",123,0101000020E61000003F840200D14B6040B012FB1DEDC02FC0,0101000020E61000003F840200D14B6040B012FB1DEDC02FC0,"Auvergne Stock Route (Stock route bore under construction/contemplated), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Auvergne,"Stock route bore under construction/contemplated"
t1a95c,245,"Shoeing Tool",Other,-16.46242684,131.5228272,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",124,0101000020E6100000B2AE1B00BB706040B697FA9A617630C0,0101000020E6100000B2AE1B00BB706040B697FA9A617630C0,"Auvergne Stock Route (Stock route bore under construction/contemplated), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Auvergne,"Stock route bore under construction/contemplated"
t1a95d,245,Limestone,Other,-14.84657637,131.9046021,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",125,0101000020E6100000936C1A80F27C6040CB6E3D7572B12DC0,0101000020E6100000936C1A80F27C6040CB6E3D7572B12DC0,"Coolibah Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Coolibah,
t1a95e,245,Willeroo,Other,-15.11720442,131.6436768,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",126,0101000020E610000035A61600997460407CB1BD37023C2EC0,0101000020E610000035A61600997460407CB1BD37023C2EC0,"Coolibah Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Coolibah,
t1a95f,245,"Dry River No. 3 ",Other,-15.09068742,132.3797607,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",127,0101000020E6100000CB59E9FF268C6040031EDE946E2E2EC0,0101000020E6100000CB59E9FF268C6040031EDE946E2E2EC0,"Dry River Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"Dry River",
t1a960,245,"Dry River No. 4",Other,-15.19938605,132.2561646,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",128,0101000020E6100000936C1A8032886040A70EA8ED15662EC0,0101000020E6100000936C1A8032886040A70EA8ED15662EC0,"Dry River Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"Dry River",
t1a961,245,"Dry River No. 5",Other,-15.35835618,132.1380615,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",129,0101000020E6100000C66AF3FF6A846040C7D612767AB72EC0,0101000020E6100000C66AF3FF6A846040C7D612767AB72EC0,"Dry River Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"Dry River",
t1a962,245,"Dry River No. 6 ",Other,-15.62039171,132.0254517,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",130,0101000020E610000015641580D0806040AC5172FBA33D2FC0,0101000020E610000015641580D0806040AC5172FBA33D2FC0,"Dry River Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"Dry River",
t1a963,245,"Dry River No. 7",Other,-15.82396603,132.036438,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",131,0101000020E61000009D4A06802A816040DBBA1FE0DEA52FC0,0101000020E61000009D4A06802A816040DBBA1FE0DEA52FC0,"Dry River Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"Dry River",
t1a964,245,"Birdum No.1",Other,-15.37424655,133.0773926,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",132,0101000020E61000007ABE0B007AA260401BC8693E9DBF2EC0,0101000020E61000007ABE0B007AA260401BC8693E9DBF2EC0,"Birdum Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Birdum,
t1a965,245,"Birdum No. 2 ",Other,-15.59658405,133.2366943,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",133,0101000020E6100000CAB4ECFF92A760406621F07673312FC0,0101000020E6100000CAB4ECFF92A760406621F07673312FC0,"Birdum Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Birdum,
t1a966,245,"Birdum No. 3 ",Other,-15.83453574,133.3685303,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",134,0101000020E6100000B9420E00CBAB60404C49BD4448AB2FC0,0101000020E6100000B9420E00CBAB60404C49BD4448AB2FC0,"Birdum Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Birdum,
t1a967,245,"Birdum No. 4",Other,-16.10915324,133.3905029,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",135,0101000020E6100000C80FF0FF7EAC60406D0D7C77F11B30C0,0101000020E6100000C80FF0FF7EAC60406D0D7C77F11B30C0,"Birdum Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Birdum,
t1a968,245,"Daly Waters",Other,-16.28850594,133.3465576,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",136,0101000020E6100000C5C5F6FF16AB604072007986DB4930C0,0101000020E6100000C5C5F6FF16AB604072007986DB4930C0,"Birdum Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Birdum,
t1a969,245,"Birdum No. 5 ",Other,-16.4834976,133.3190918,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",137,0101000020E61000007FAD010036AA6040CAB1AB7FC67B30C0,0101000020E61000007FAD010036AA6040CAB1AB7FC67B30C0,"Birdum Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Birdum,
