ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,layer_order,geom,geog,Country,Region,Description,HowManyPOWs,HowManyPOWsNotes,"Coordinates notes"
t7185,154,"Adek Building",Other,-6.121,106.505,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",133,0101000020E6100000B81E85EB51A05A4096438B6CE77B18C0,0101000020E6100000B81E85EB51A05A4096438B6CE77B18C0,"Indonesian Islands of the SE Pacific","Djakarta - Batavia","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Algemeen Delisch Emigratie Kantoor Building"
t7186,154,"Batavia Bicycle Camp",Other,-6.193,106.85,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",134,0101000020E61000006666666666B65A401283C0CAA1C518C0,0101000020E61000006666666666B65A401283C0CAA1C518C0,"Indonesian Islands of the SE Pacific","Djakarta - Batavia","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"The bicycle Camp at Batavia was located at a place called Senen in the older part of the city at Weltevreden."
t7187,154,Buitenzorg,Other,-6.562,106.798,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",135,0101000020E6100000508D976E12B35A40736891ED7C3F1AC0,0101000020E6100000508D976E12B35A40736891ED7C3F1AC0,"Indonesian Islands of the SE Pacific","Djakarta - Batavia","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"They were assembled in the camps Struiswijk and ADEK in Batavia, in Kedung Badak near Buitenzorg, and in the LOG, Stella Maris, the Palace Hotel, Zeelandia, and the Dick de Hoog school in Bandung."
t7188,154,Depok,Other,-6.367,106.817,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",136,0101000020E61000003F355EBA49B45A402B8716D9CE7719C0,0101000020E61000003F355EBA49B45A402B8716D9CE7719C0,"Indonesian Islands of the SE Pacific","Djakarta - Batavia","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Depok City location"
t7189,154,"Dilaroza Hospital",Other,-6.922,107.601,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",137,0101000020E61000005839B4C876E65A40E3A59BC420B01BC0,0101000020E61000005839B4C876E65A40E3A59BC420B01BC0,"Indonesian Islands of the SE Pacific","Djakarta - Batavia","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Location unknown within Batavia"
t718a,154,"Glodok Prison",Other,-6.144,106.813,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",138,0101000020E610000079E9263108B45A40FA7E6ABC749318C0,0101000020E610000079E9263108B45A40FA7E6ABC749318C0,"Indonesian Islands of the SE Pacific","Djakarta - Batavia","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Glodok location"
t718b,154,"Struswyk Prison",Other,-6.203,106.841,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",139,0101000020E6100000E7FBA9F1D2B55A401D5A643BDFCF18C0,0101000020E6100000E7FBA9F1D2B55A401D5A643BDFCF18C0,"Indonesian Islands of the SE Pacific","Djakarta - Batavia","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Location unknown within Batavia"
t718c,154,"10th Bn Barracks",Other,-6.18,106.828,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",140,0101000020E6100000A245B6F3FDB45A40B81E85EB51B818C0,0101000020E6100000A245B6F3FDB45A40B81E85EB51B818C0,"Indonesian Islands of the SE Pacific","Djakarta - Batavia","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"City centre location: the largest POW camps in Batavia were the Uniekampong in the harbour, Glodok prison and the camp of the 10th Battalion Infantry in the city centre."
t718d,154,"Darmo Barracks",Other,-7.291,112.734,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",141,0101000020E6100000E5D022DBF92E5C40448B6CE7FB291DC0,0101000020E6100000E5D022DBF92E5C40448B6CE7FB291DC0,"Indonesian Islands of the SE Pacific",Surubaya,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Darmo quarters location"
t718e,154,"Grissee (Grisek)",Other,-7.165,112.651,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",142,0101000020E61000008B6CE7FBA9295C40295C8FC2F5A81CC0,0101000020E61000008B6CE7FBA9295C40295C8FC2F5A81CC0,"Indonesian Islands of the SE Pacific",Surubaya,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Gresik City location"
t718f,154,Jaarmarket,Other,-7.257,112.752,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",143,0101000020E6100000E3A59BC420305C40BA490C022B071DC0,0101000020E6100000E3A59BC420305C40BA490C022B071DC0,"Indonesian Islands of the SE Pacific",Surubaya,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Surabaya city location, exact location unknown"
t7190,154,"St Vincent's Hospital",Other,-7.299,112.676,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",144,0101000020E610000025068195432B5C401904560E2D321DC0,0101000020E610000025068195432B5C401904560E2D321DC0,"Indonesian Islands of the SE Pacific",Surubaya,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"National Hospital location - need to check whether this is the old St Vincent's"
t7191,154,"Tandjong Priork (Kampang Kodja)",Other,-6.117,106.906,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",145,0101000020E6100000448B6CE7FBB95A402B8716D9CE7718C0,0101000020E6100000448B6CE7FBB95A402B8716D9CE7718C0,"Indonesian Islands of the SE Pacific",Tandjong,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Koja location"
t7192,154,"Tandjong Priork",Other,-6.132,106.871,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",146,0101000020E610000039B4C876BEB75A40BA490C022B8718C0,0101000020E610000039B4C876BEB75A40BA490C022B8718C0,"Indonesian Islands of the SE Pacific",Tandjong,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t7193,154,"Tandjong Police Barracks",Other,-6.115,106.88,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",147,0101000020E6100000B81E85EB51B85A40F6285C8FC27518C0,0101000020E6100000B81E85EB51B85A40F6285C8FC27518C0,"Indonesian Islands of the SE Pacific",Tandjong,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Unsure of exact location"
t7194,154,"Camp C",Other,-5.571,121.132,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",148,0101000020E61000009CC420B072485E4062105839B44816C0,0101000020E61000009CC420B072485E4062105839B44816C0,"Indonesian Islands of the SE Pacific","Other camps","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"WWII Japanese prison camp, unknown location in islands of Indonesia."
t7195,154,"Camp D",Other,-5.571,121.132,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",149,0101000020E61000009CC420B072485E4062105839B44816C0,0101000020E61000009CC420B072485E4062105839B44816C0,"Indonesian Islands of the SE Pacific","Other camps","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"WWII Japanese prison camp, unknown location in islands of Indonesia."
t7196,154,"Camp X",Other,-5.571,121.132,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",150,0101000020E61000009CC420B072485E4062105839B44816C0,0101000020E61000009CC420B072485E4062105839B44816C0,"Indonesian Islands of the SE Pacific","Other camps","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"WWII Japanese prison camp, unknown location in islands of Indonesia."
t7197,154,"Camp Y",Other,-5.571,121.132,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",151,0101000020E61000009CC420B072485E4062105839B44816C0,0101000020E61000009CC420B072485E4062105839B44816C0,"Indonesian Islands of the SE Pacific","Other camps","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"WWII Japanese prison camp, unknown location in islands of Indonesia."
t7198,154,"Alexandra Barracks",Other,1.278,103.804,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",152,0101000020E6100000FA7E6ABC74F35940A69BC420B072F43F,0101000020E6100000FA7E6ABC74F35940A69BC420B072F43F,"SE Asia Mainland",Singapore,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Now Gillman Barracks"
t7199,154,Batutiga,Other,3.077,101.546,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",153,0101000020E61000006DE7FBA9F162594004560E2DB29D0840,0101000020E61000006DE7FBA9F162594004560E2DB29D0840,"SE Asia Mainland",Singapore,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Batu Tiga location - check if this is correct"
t719a,154,"Bidaderi Camp",Other,1.339,103.877,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",154,0101000020E6100000E3A59BC420F85940068195438B6CF53F,0101000020E6100000E3A59BC420F85940068195438B6CF53F,"SE Asia Mainland",Singapore,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Bidaderi Memorial Garden"
t719b,154,Blakenmat,Other,1.338,103.86,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",155,0101000020E6100000D7A3703D0AF759409CC420B07268F53F,0101000020E6100000D7A3703D0AF759409CC420B07268F53F,"SE Asia Mainland",Singapore,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Location unknown"
t719c,154,"Bukit Islands",Other,1.341,103.81,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",156,0101000020E6100000A4703D0AD7F35940DBF97E6ABC74F53F,0101000020E6100000A4703D0AD7F35940DBF97E6ABC74F53F,"SE Asia Mainland",Singapore,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Singapore Island location"
t719d,154,"Buller Camp",Other,1.288,103.805,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",157,0101000020E6100000EC51B81E85F35940CFF753E3A59BF43F,0101000020E6100000EC51B81E85F35940CFF753E3A59BF43F,"SE Asia Mainland",Singapore,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Located on Alexandra Road, exact location unknown"
t719e,154,"Changi Barracks",Other,1.389,103.975,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",158,0101000020E61000006666666666FE5940D34D62105839F63F,0101000020E61000006666666666FE5940D34D62105839F63F,"SE Asia Mainland",Singapore,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t719f,154,"Changi Prison",Other,1.357,103.972,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",159,0101000020E610000091ED7C3F35FE594083C0CAA145B6F53F,0101000020E610000091ED7C3F35FE594083C0CAA145B6F53F,"SE Asia Mainland",Singapore,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t71a0,154,"Changi Seletar",Other,1.415,103.867,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",160,0101000020E6100000736891ED7CF75940A4703D0AD7A3F63F,0101000020E6100000736891ED7CF75940A4703D0AD7A3F63F,"SE Asia Mainland",Singapore,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Airport "
t71a1,154,"Chinese School, Katong Rd",Other,1.307,103.895,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",161,0101000020E6100000E17A14AE47F95940B6F3FDD478E9F43F,0101000020E6100000E17A14AE47F95940B6F3FDD478E9F43F,"SE Asia Mainland",Singapore,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Tanjong Katong Road location - check if correct"
t71a2,154,"His Majesty's  Central Prison",Other,1.284,103.839,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",162,0101000020E610000004560E2DB2F5594025068195438BF43F,0101000020E610000004560E2DB2F5594025068195438BF43F,"SE Asia Mainland",Singapore,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Known as Outram Prison, now Pearl Hill Park"
t71a3,154,"Holland Village",Other,1.311,103.796,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",163,0101000020E61000006DE7FBA9F1F2594060E5D022DBF9F43F,0101000020E61000006DE7FBA9F1F2594060E5D022DBF9F43F,"SE Asia Mainland",Singapore,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t71a4,154,"Kranji Hospital",Other,1.419,103.757,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",164,0101000020E61000009CC420B072F059404E62105839B4F63F,0101000020E61000009CC420B072F059404E62105839B4F63F,"SE Asia Mainland",Singapore,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t71a5,154,"McPherson Road Camp",Other,1.311,103.878,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",165,0101000020E6100000D578E92631F8594060E5D022DBF9F43F,0101000020E6100000D578E92631F8594060E5D022DBF9F43F,"SE Asia Mainland",Singapore,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Central road location, exact location unknown"
t71a6,154,"Nee Soon",Other,1.43,103.835,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",166,0101000020E61000003D0AD7A370F55940E17A14AE47E1F63F,0101000020E61000003D0AD7A370F55940E17A14AE47E1F63F,"SE Asia Mainland",Singapore,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Now known as Yishun, exact location unknown"
t71a7,154,"Old Race Course",Other,1.337,103.793,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",167,0101000020E6100000986E1283C0F259403108AC1C5A64F53F,0101000020E6100000986E1283C0F259403108AC1C5A64F53F,"SE Asia Mainland",Singapore,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t71a8,154,"Orchard Road",Other,1.301,103.838,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",168,0101000020E61000001283C0CAA1F5594037894160E5D0F43F,0101000020E61000001283C0CAA1F5594037894160E5D0F43F,"SE Asia Mainland",Singapore,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Central road location, exact location unknown"
t71a9,154,"Palau Brani Island",Other,1.258,103.834,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",169,0101000020E61000004C37894160F5594054E3A59BC420F43F,0101000020E61000004C37894160F5594054E3A59BC420F43F,"SE Asia Mainland",Singapore,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Exact location unknown"
t71aa,154,"Palau Damar Laut",Other,1.302,103.714,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",170,0101000020E610000004560E2DB2ED5940A245B6F3FDD4F43F,0101000020E610000004560E2DB2ED5940A245B6F3FDD4F43F,"SE Asia Mainland",Singapore,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t71ab,154,"Palau Blakang Mati",Other,1.25,103.825,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",171,0101000020E6100000CDCCCCCCCCF45940000000000000F43F,0101000020E6100000CDCCCCCCCCF45940000000000000F43F,"SE Asia Mainland",Singapore,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t71ac,154,"Pasir Panjang",Other,1.281,103.784,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",172,0101000020E61000001904560E2DF25940E5D022DBF97EF43F,0101000020E61000001904560E2DF25940E5D022DBF97EF43F,"SE Asia Mainland",Singapore,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Pasir Panjang Road, exact location unknown"
t71ad,154,Revalvary,Other,1.357,103.879,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",173,0101000020E6100000C74B378941F8594083C0CAA145B6F53F,0101000020E6100000C74B378941F8594083C0CAA145B6F53F,"SE Asia Mainland",Singapore,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"City location/Location unknown"
t71ae,154,"Seletar Airfield and Naval Base",Other,1.414,103.871,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",174,0101000020E610000039B4C876BEF7594039B4C876BE9FF63F,0101000020E610000039B4C876BEF7594039B4C876BE9FF63F,"SE Asia Mainland",Singapore,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Seletar Airport"
t71af,154,"Sime Road Camp",Other,1.339,103.811,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",175,0101000020E610000096438B6CE7F35940068195438B6CF53F,0101000020E610000096438B6CE7F35940068195438B6CF53F,"SE Asia Mainland",Singapore,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Road, exact location unknown"
t71b0,154,"Syonon Changi",Other,1.348,103.813,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",176,0101000020E610000079E9263108F45940C520B0726891F53F,0101000020E610000079E9263108F45940C520B0726891F53F,"SE Asia Mainland",Singapore,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Syonan Jinja"
t71b1,154,"Alor Star (Kedah)",Other,6.116,100.378,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",177,0101000020E6100000D578E92631185940105839B4C8761840,0101000020E6100000D578E92631185940105839B4C8761840,"SE Asia Mainland",Malaya,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Alor Setar location "
