ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,state,source,linkback,placename,created_at,updated_at,layer_order,geom,geog,note,event_number,dates_estimated,description_source,genres,data_sources
tab7e,227,"Corroboree - Darwin Oval",Other,"A corroboree was given by the local aboriginals for the Darwin Peace Celebration.",-12.465441,130.8451,1919-07-19,,NT,"Darwin Peace Celebration, http://nla.gov.au/nla.news-article3297532, 1919-07-26, ""Darwin Peace Celebration, Northern Territory Times and Gazette, 26 July 1919, 15""",https://www.ausstage.edu.au/pages/event/120965,"Darwin Oval","2022-08-19 17:56:47","2023-11-17 15:39:54",111,0101000020E610000030BB270F0B5B6040616F62484EEE28C0,0101000020E610000030BB270F0B5B6040616F62484EEE28C0,,ausstage:Events:120965,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tab7f,227,"Corroboree - Tenterfield Showgrounds",Other,"A corroboree was carried out at the Tenterfield Show. Some 25 blacks took part in the ceremony. About a thousand people visited the showground to witness the corroboree.",-29.056411,152.01616,1894-03-02,,NSW,"Tenterfield Show, http://nla.gov.au/nla.news-article61259191, 1894-03-13, ""Tenterfield Show, Clarence and Richmond Examiner, 13 March 1894, 4"" | Tenterfield, http://nla.gov.au/nla.news-article71211337, 1894-03-10, ""Tenterfield, Australian Town and Country Journal, 10 March 1894, 16, 17"" | The Tenterfield Show, http://nla.gov.au/nla.news-article82224931, 1894-03-03, ""The Tenterfield Show, Warwick Examiner and Times, 3 March 1894, 2"" | ""Tenterfield, Friday."", http://nla.gov.au/nla.news-article13942659, 1894-03-03, ""Tenterfield, Friday., Sydney Morning Herald, 3 March 1894, 9"" | Tenterfield Agricultural Show, http://nla.gov.au/nla.news-article61258742, 1894-02-24, ""Tenterfield Agricultural Show, Clarence and Richmond Examiner, 24 February 1894, 3"" | ""Tenterfield, Friday."", http://nla.gov.au/nla.news-article13941231, 1894-02-17, ""Tenterfield, Friday., Sydney Morning Herald, 17 February 1894, 10""",https://www.ausstage.edu.au/pages/event/119157,"Tenterfield Showgrounds","2022-08-19 17:56:47","2023-11-17 15:39:54",112,0101000020E61000001CF0F96184006340792288F3700E3DC0,0101000020E61000001CF0F96184006340792288F3700E3DC0,,ausstage:Events:119157,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tab80,227,"Corroboree - Oodnadatta",Other,"In the evening a monster corroboree of about 70 native men and 50 gins from Central Australia was held in honour of His Excellency's visit. Flour, sugar, tea, tobacco, pipes, lollies and fruit was given to them by Lord Tennyson. The Government also donated tomahawks, blue shirts and serge for lubras' dresses.",-27.548119,135.4475,1899-07-26,,SA,"News Of The Day, http://nla.gov.au/nla.news-article54579408, 1899-07-25, ""News Of The Day, The South Australian Register, 25 July 1899, 4"" | The Governor At Oodnadatta, http://nla.gov.au/nla.news-article87197274, 1899-07-29, ""The Governor At Oodnadatta, Chronicle, 29 July 1899, 16"" | The Governor At Oodnadatta, http://nla.gov.au/nla.news-article29509190, 1899-07-27, ""The Governor At Oodnadatta, The Advertiser, 27 July 1899, 5"" | Lord Tennyson To The Natives, http://nla.gov.au/nla.news-article44238757, 1899-07-29, ""Lord Tennyson To The Natives, Barrier Miner, 29 July 1899, 2"" | ""Oodnadatta, August 6"", http://nla.gov.au/nla.news-article87195663, 1899-08-19, ""Oodnadatta, August 6, Chronicle, 19 August 1899, 27, 28"" | The Governor and the Natives, http://nla.gov.au/nla.news-article4242063, 1899-09-01, ""The Governor and the Natives, Northern Territory Times and Gazette, 1 September 1899, 3"" | Encounters in Touriculture: Indigenous Cultural Tourism in Contested Domains, 1997-01-01, ""Michael Parsons, Southern Cross University, Encounters in Touriculture: Indigenous Cultural Tourism in Contested Domains, 1997""",https://www.ausstage.edu.au/pages/event/119610,Oodnadatta,"2022-08-19 17:56:47","2023-11-17 15:39:54",113,0101000020E6100000B81E85EB51EE6040F450DB86518C3BC0,0101000020E6100000B81E85EB51EE6040F450DB86518C3BC0,,ausstage:Events:119610,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tab81,227,"Corroboree - Darwin",Other,"Parsons describes the occasion as for private purposes, taking place in the morning, a corroboree in the main street, performers from 'Bathurst Island'. ",-12.46284,130.841767,1935-02-17,,NT,"Encounters in Touriculture: Indigenous Cultural Tourism in Contested Domains, 1997-01-01, ""Michael Parsons, Southern Cross University, Encounters in Touriculture: Indigenous Cultural Tourism in Contested Domains, 1997"" | Corroboree in Darwin Street, http://nla.gov.au/nla.news-article92362494, 1935-02-21, ""Corroboree in Darwin Street, Adelaide Chronicle and South Australian Literary Record, Chronicle (Adelaide, SA : 1895 - 1954), National Library of Australia, 21 February 1935, 47""",https://www.ausstage.edu.au/pages/event/151398,Darwin,"2022-08-19 17:56:47","2023-11-17 15:39:54",114,0101000020E610000044FB58C1EF5A6040B08F4E5DF9EC28C0,0101000020E610000044FB58C1EF5A6040B08F4E5DF9EC28C0,,ausstage:Events:151398,no,Other,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Created",Thesis
tab82,227,"Corroboree - Darwin",Other,"A hundred men, women and children joined in a corroboree for two Russian gentlement after being promised plenty of flour and tobacco.",-12.46284,130.841767,1882-01-07,,NT,"News and Notes, http://nla.gov.au/nla.news-article3151789, 1882-01-07, ""News and Notes, Northern Territory Times and Gazette, 7 January 1882, 2""",https://www.ausstage.edu.au/pages/event/105768,Darwin,"2022-08-19 17:56:47","2023-11-17 15:39:54",115,0101000020E610000044FB58C1EF5A6040B08F4E5DF9EC28C0,0101000020E610000044FB58C1EF5A6040B08F4E5DF9EC28C0,,ausstage:Events:105768,yes,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tab83,227,"Corroboree - Kikivan",Other,"As part of Kikivan Jubilee celebrations a corroboree took place of the few remaining natives.",-26.085808,152.23931,1887-06-21,,QLD,"Jubilee In The Country, http://nla.gov.au/nla.news-article3473230, 1887-07-01, ""Jubilee In The Country, The Brisbane Courier, 1 July 1887, 6""",https://www.ausstage.edu.au/pages/event/105836,Kikivan,"2022-08-19 17:56:47","2023-11-17 15:39:54",116,0101000020E610000062F3716DA807634034BC5983F7153AC0,0101000020E610000062F3716DA807634034BC5983F7153AC0,,ausstage:Events:105836,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Created","Newspaper|Mapping Corroboree"
tab84,227,"Corroboree - Maryborough",Other,"On Friday a corroboree was performed for His Excellency in exchange for meat and loaves.",-25.5375,152.701944,1869-08-27,,QLD,"Visit Of The Governor To The Wide Bay District, http://nla.gov.au/nla.news-article20325682, 1869-09-11, ""Visit Of The Governor To The Wide Bay District, The Queenslander, 11 September 1869, 7""",https://www.ausstage.edu.au/pages/event/118109,Maryborough,"2022-08-19 17:56:47","2023-11-17 15:39:54",117,0101000020E6100000F3734353761663409A999999998939C0,0101000020E6100000F3734353761663409A999999998939C0,,ausstage:Events:118109,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tab85,227,"Corroboree - Mr W. Charlick's residence",Other,"About fifty of the natives from Point Macleay entertained the Jubilee Exhibition Committee at the residence of Mr. W. Charlick.",-34.982893,138.603584,1900-08-09,,SA,"Point Macleay Natives, http://nla.gov.au/nla.news-article54456495, 1900-08-10, ""Point Macleay Natives, The South Australian Register, 10 August 1900, 4""",https://www.ausstage.edu.au/pages/event/119856,"Mr W. Charlick's residence","2022-08-19 17:56:47","2023-11-17 15:39:54",118,0101000020E6100000728C648F50536140D13B1570CF7D41C0,0101000020E6100000728C648F50536140D13B1570CF7D41C0,,ausstage:Events:119856,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tab86,227,"Corroboree - Aboriginal Campsite (Albert Park Reserve)",Other,"A corroboree was performed as part of the royal visit",-37.844981,144.9721,1901-05-11,,VIC,"The Commonwealth, http://nla.gov.au/nla.news-article4824656, 1901-03-11, ""The Commonwealth, The Advertiser, 11 March 1901, 5"" | Federation, http://nla.gov.au/nla.news-article32206694, 1901-03-12, ""Federation, Kalgoorlie Western Argus, 12 March 1901, 31"" | ""Thrusday, April 11, 1901"", http://nla.gov.au/nla.news-article60902346, 1901-04-11, ""Thrusday, April 11, 1901, Kilmore Free Press, 11 April 1901, 2""",https://www.ausstage.edu.au/pages/event/119861,"Aboriginal Campsite (Albert Park Reserve)","2022-08-19 17:56:47","2023-11-17 15:39:54",119,0101000020E6100000228E75711B1F6240E55E605628EC42C0,0101000020E6100000228E75711B1F6240E55E605628EC42C0,,ausstage:Events:119861,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tab87,227,"Corroboree - Castlemaine",Other,"Sports & Games Day terminated with a performance by some Aboriginals of their natural feats,including the boomerang and the corroboree.",-37.06444,144.2172,1861-01-02,,VIC,"""Castlemaine: Third Day, Wednesday."", http://nla.gov.au/nla.news-article66336657, 1861-01-04, ""Castlemaine: Third Day, Wednesday., The Star, 4 January 1861, 3"" | The North Western Gathering, http://nla.gov.au/nla.news-article154885639, 1861-01-04, ""The North Western Gathering, The Age, 4 January 1861, 7"" | ""The Caledonian Games, Wattle Flat, Castlemaine"", http://trove.nla.gov.au/version/193454562, 1900-01-01, ""Cuthbert Clarke, The Caledonian Games, Wattle Flat, Castlemaine, National Library of Australia, 1900""",https://www.ausstage.edu.au/pages/event/118019,Castlemaine,"2022-08-19 17:56:47","2023-11-17 15:39:54",120,0101000020E61000001E166A4DF3066240F146E6913F8842C0,0101000020E61000001E166A4DF3066240F146E6913F8842C0,,ausstage:Events:118019,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tab88,227,"Corroboree - City Reserve",Other,"The promoters of the evening corroboree at Richmond-reserve succeeded in inducing 3000 or 4000 people to pay an admission fee of 6d. to see a grand corroboree given by the blacks of the Murrumbidgee. There were 23 in number including box sexes and 3 picaninnies.",-37.816904,145.000773,1897-04-19,,VIC,"""Tuesday, April 20, 1897"", http://nla.gov.au/nla.news-article9192558, 1897-04-20, ""Tuesday, April 20, 1897, The Argus, 20 April 1897, 4""",https://www.ausstage.edu.au/pages/event/119336,"City Reserve","2022-08-19 17:56:47","2023-11-17 15:39:54",121,0101000020E610000009371955062062405DFC6D4F90E842C0,0101000020E610000009371955062062405DFC6D4F90E842C0,,ausstage:Events:119336,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tab89,227,"Corroboree - Darwin",Other,"George Campbell Dixon gives a detailed account of a corroboree he witnessed near Darwin performed by 70-80 natives. He gave King Billy a shilling.",-12.46284,130.841767,1924-07-01,,NT,"When The Town Wakes, http://nla.gov.au/nla.news-article23752814, 1924-07-28, ""When The Town Wakes, The Mercury, 28 July 1924, 7"" | Encounters in Touriculture: Indigenous Cultural Tourism in Contested Domains, 1997-01-01, ""Michael Parsons, Southern Cross University, Encounters in Touriculture: Indigenous Cultural Tourism in Contested Domains, 1997"" | Darwin Colours, http://nla.gov.au/nla.news-article36565164, 1924-07-28, ""Darwin Colours, The Advertiser, National Library of Australia, 28 July 1924, 11""",https://www.ausstage.edu.au/pages/event/121398,Darwin,"2022-08-19 17:56:47","2023-11-17 15:39:54",122,0101000020E610000044FB58C1EF5A6040B08F4E5DF9EC28C0,0101000020E610000044FB58C1EF5A6040B08F4E5DF9EC28C0,,ausstage:Events:121398,yes,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tab8a,227,"Corroboree - Wyndham",Other,"In the evening the Governor was present at a native corroboree. He delighted them with gifts of tobacco and other presents.",-15.481944,128.112605,1927-07-01,,WA,"Governor In North, http://nla.gov.au/nla.news-article32037103, 1927-07-02, ""Governor In North, The West Australian, 2 July 1927, 13""",https://www.ausstage.edu.au/pages/event/122991,Wyndham,"2022-08-19 17:56:47","2023-11-17 15:39:54",123,0101000020E6100000B70BCD759A036040C1012D5DC1F62EC0,0101000020E6100000B70BCD759A036040C1012D5DC1F62EC0,,ausstage:Events:122991,yes,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tab8b,227,"Corroboree - Vacant Allotment next to The Park Hotel",Other,"The allotment was crowded both evenings which concluded with a corroboree.",-20.072121,146.261061,1911-12-25,1911-12-26,QLD,"""Wednesday, January 3, 1912"", http://nla.gov.au/nla.news-article80333412, 1912-01-03, ""Wednesday, January 3, 1912, The Northern Miner, 3 January 1912, 4""",https://www.ausstage.edu.au/pages/event/120820,"Vacant Allotment next to The Park Hotel","2022-08-19 17:56:47","2023-11-17 15:39:54",124,0101000020E61000005B28999C5A486240D55A9885761234C0,0101000020E61000005B28999C5A486240D55A9885761234C0,,ausstage:Events:120820,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tab8c,227,"Corroboree - Glen Innes Showground",Other,"A large crowd assembled on the showground to witness the corroboree of the Oban blacks and a pyrotechnic display. Reported in both Friday and Saturday papers - potentially performed twice.",-29.741673,151.742424,1897-03-19,1897-03-20,NSW,"Agricultural Shows, http://nla.gov.au/nla.news-article14097998, 1897-03-20, ""Agricultural Shows, Sydney Morning Herald, 20 March 1897, 7"" | Country News, http://nla.gov.au/nla.news-article14111037, 1897-03-15, ""Country News, Sydney Morning Herald, 15 March 1897, 5, 6""",https://www.ausstage.edu.au/pages/event/119332,"Glen Innes Showground","2022-08-19 17:56:47","2023-11-17 15:39:54",125,0101000020E61000007FF8F9EFC1F7624082531F48DEBD3DC0,0101000020E61000007FF8F9EFC1F7624082531F48DEBD3DC0,,ausstage:Events:119332,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tab8d,227,"Corroboree - Grange Beach",Other,"18 Aboriginals gave a corroboree on Grange Beach.",-34.902535,138.488729,1898-03-09,,SA,"Aboriginal Corroboree, http://nla.gov.au/nla.news-article44207582, 1898-03-09, ""Aboriginal Corroboree, Barrier Miner, 9 March 1898, 4"" | The Mail Steamers, http://nla.gov.au/nla.news-article35107777, 1898-03-10, ""The Mail Steamers, The Advertiser, 10 March 1898, 4"" | The Grange Corroboree, http://nla.gov.au/nla.news-article35108027,1898-03-12, ""The Grange Corroboree, The Advertiser, 12 March 1898, 8"" | Corroboree, http://nla.gov.au/nla.news-article87772685, 1898-03-12, ""Corroboree, Chronicle, 12 March 1898, 15"" | Comments From The City, http://nla.gov.au/nla.news-article97311747, 1898-03-18, ""Comments From The City, Northern Argus, 18 March 1898, 2"" | Encounters in Touriculture: Indigenous Cultural Tourism in Contested Domains, 1997-01-01, ""Michael Parsons, Southern Cross University, Encounters in Touriculture: Indigenous Cultural Tourism in Contested Domains, 1997""",https://www.ausstage.edu.au/pages/event/119482,"Grange Beach","2022-08-19 17:56:47","2023-11-17 15:39:54",126,0101000020E61000006BF3FFAAA34F6140683F5244867341C0,0101000020E61000006BF3FFAAA34F6140683F5244867341C0,,ausstage:Events:119482,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tab8e,227,"Corroboree - Darwin Oval",Other,"About 30 globe-trotters on the S.S. Guthrie were entertained by a corroboree on the cricket oval.",-12.465441,130.8451,1894-03-23,,NT,"Notes Of The Week, http://nla.gov.au/nla.news-article3326455, 1894-03-23, ""Notes Of The Week, Northern Territory Times and Gazette, 23 March 1894, 3"" | Notes Of The Week, http://nla.gov.au/nla.news-article3326519, 1894-03-30, ""Notes Of The Week, Northern Territory Times and Gazette, 30 March 1894, 2, 3""",https://www.ausstage.edu.au/pages/event/119158,"Darwin Oval","2022-08-19 17:56:47","2023-11-17 15:39:54",127,0101000020E610000030BB270F0B5B6040616F62484EEE28C0,0101000020E610000030BB270F0B5B6040616F62484EEE28C0,,ausstage:Events:119158,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tab8f,227,"Corroboree - Corroboree Ground (Parliament Hill)",Other,"Celebrating King Billy’s Birthday referencing the great corroberree of 1836 in celebration of William IV’s birthday. The Kulin people who came into the new township for the event were presented with government blankets on behalf of an absent ruler who resided half way around the world but also as a false sense of benevolence on the part of the colonisers.",-37.811809,144.97381,1836-08-21,,VIC,"A Pictorial Historical Narrative of Colonial Australian Society, https://researchbank.rmit.edu.au/eserv/rmit:7888/West.pdf, ""Sharon West, A Pictorial Historical Narrative of Colonial Australian Society, RMIT University, August 2008""",https://www.ausstage.edu.au/pages/event/136007,"Corroboree Ground (Parliament Hill)","2022-08-19 17:56:47","2023-11-17 15:39:54",128,0101000020E610000091D09673291F62409ACC785BE9E742C0,0101000020E610000091D09673291F62409ACC785BE9E742C0,,ausstage:Events:136007,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tab90,227,"Corroboree - Palm Island",Other,"Four whites landed on Palm Island and were greeted by a native population of 750 who gave them a corroboree.",-18.734368,146.577043,1923-09-08,,QLD,,https://www.ausstage.edu.au/pages/event/121386,"Palm Island","2022-08-19 17:56:47","2023-11-17 15:39:54",129,0101000020E610000058ACE122775262409B3A8F8AFFBB32C0,0101000020E610000058ACE122775262409B3A8F8AFFBB32C0,,ausstage:Events:121386,yes,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tab91,227,"Corroboree - Aboriginal Campsite (River near Echuca)",Other,"Ganawarra Tribe from Loddon River held a corroboree much to the amusement of the visitors from Melbourne.",-36.133333,144.75,1864-12-27,,VIC,"""Tuesday, January 3, 1865"", http://nla.gov.au/nla.news-article5737139, 1865-01-03, ""Tuesday, January 3, 1865, The Argus, 3 January 1865, 4, 5"" | Victoria, http://nla.gov.au/nla.news-article30935439, 1865-01-07, ""Victoria, Sydney Morning Herald, 7 January 1865, 4""",https://www.ausstage.edu.au/pages/event/113572,"Aboriginal Campsite (River near Echuca)","2022-08-19 17:56:47","2023-11-17 15:39:54",130,0101000020E61000000000000000186240213D450E111142C0,0101000020E61000000000000000186240213D450E111142C0,,ausstage:Events:113572,yes,Article,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Newspaper|Mapping Corroboree"
tab92,227,"Corroboree - South Blinman",Other,"About 7pm the road from North to South Blinman presented an unusually lively appearance with traps and travellers winding their way to the scene of 150 persons assembled for a big corroboree.",-31.527627,138.59152,1885-11-22,,SA,"""Blinman, November 11"", http://nla.gov.au/nla.news-article36317827, 1885-11-23, ""Blinman, November 11, South Australian Advertiser, 23 November 1885, 7""",https://www.ausstage.edu.au/pages/event/118621,"South Blinman","2022-08-19 17:56:47","2023-11-17 15:39:54",131,0101000020E6100000C2DD59BBED526140917C259012873FC0,0101000020E6100000C2DD59BBED526140917C259012873FC0,,ausstage:Events:118621,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tab93,227,"Corroboree - Renmark",Other,"A grand corroboree took place in Mr Chaffey's yard charging 6d entrance fee.  It was well attended.",-34.170129,140.748989,1889-04-10,,SA,"""Renmark, April 11."", http://nla.gov.au/nla.news-article47062694, 1889-04-17, ""Renmark, April 11., The South Australian Register, 17 April 1889, 3""",https://www.ausstage.edu.au/pages/event/105867,Renmark,"2022-08-19 17:56:47","2023-11-17 15:39:54",132,0101000020E61000000A82C7B7F7976140F48C7DC9C61541C0,0101000020E61000000A82C7B7F7976140F48C7DC9C61541C0,,ausstage:Events:105867,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Newspaper|Mapping Corroboree"
tab94,227,"Corroboree - Norman Park",Other,"A corroboree was held in the park for the Ambulance Carnival by fourteen aboriginals. Admission by silver coin. It was announced that a large number arriving on Tuesday would join a massed corrobooree in the park on Wednesday night.",-17.092302,145.787008,1919-06-02,1919-06-04,QLD,"Ambulance Carnival, http://nla.gov.au/nla.news-article40332804, 1919-05-31, ""Ambulance Carnival, Cairns Post, 31 May 1919, 4"" | Aboriginal Corroboree, http://nla.gov.au/nla.news-article40318127, 1919-06-03, ""Aboriginal Corroboree, Cairns Post, 3 June 1919, 5""",https://www.ausstage.edu.au/pages/event/120964,"Norman Park","2022-08-19 17:56:47","2023-11-17 15:39:54",133,0101000020E610000017B6662B2F396240FB5A971AA11731C0,0101000020E610000017B6662B2F396240FB5A971AA11731C0,,ausstage:Events:120964,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tab95,227,"Corroboree - Beagle Bay",Other,"In the evening a corroboree was performed by 40 natives for explorer Alexander Forrest and his brother.  He presented them with tobacco in return to their great satisfaction.",-16.981784,122.667546,1879-04-21,,WA,"""From the De Grey to Port Darwin; Journal of Exploration: By Alexander Forrest, F.R.G.S."", http://nla.gov.au/nla.news-article2982509, 1880-01-30, ""From the De Grey to Port Darwin; Journal of Exploration: By Alexander Forrest, F.R.G.S., The West Australian, 30 January 1880, 3"" | Mr. Forrest's Recent Exploring Trip, http://nla.gov.au/nla.news-article20336289, 1880-10-30, ""Mr. Forrest's Recent Exploring Trip, The Queenslander, 30 October 1880, 556, 557""",https://www.ausstage.edu.au/pages/event/117670,"Beagle Bay","2022-08-19 17:56:47","2023-11-17 15:39:54",134,0101000020E6100000D7A4DB12B9AA5E406FBC3B3256FB30C0,0101000020E6100000D7A4DB12B9AA5E406FBC3B3256FB30C0,,ausstage:Events:117670,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tab96,227,"Corroboree - Milang",Other,"300-400 natives from Wellington, Goolwa, Encounter Bay, Mundoo, Hindmarsh Island and Meningie performed a grand corroboree - the Murray tribes having something new to show their friends in the south.  Witnessed by several hundred spectators.  Repeated on the Wednesday night.",-35.40467,138.9689,1870-03-15,1870-03-16,SA,"A Corroboree, http://nla.gov.au/nla.news-article1313085, 1870-03-24, ""A Corroboree, The Brisbane Courier, 24 March 1870, 3"" | A Corroboree, http://trove.nla.gov.au/newspaper/article/36307555,1870-03-17, ""A Corroboree, Sydney Morning Herald, 17 March 1870, 5"" | A Corroboree, http://nla.gov.au/nla.news-article75463326, 1870-04-02,""A Corroboree, Darling Downs Gazette and General Advertiser, 2 April 1870, 3""",https://www.ausstage.edu.au/pages/event/106658,Milang,"2022-08-19 17:56:47","2023-11-17 15:39:54",135,0101000020E610000005A3923A015F61400FD6FF39CCB341C0,0101000020E610000005A3923A015F61400FD6FF39CCB341C0,,ausstage:Events:106658,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tab97,227,"Corroboree - Adelaide",Other,"Easter Day",-34.925458,138.599709,1845-03-23,,SA,"Encounters in Touriculture: Indigenous Cultural Tourism in Contested Domains, 1997-01-01, ""Michael Parsons, Southern Cross University, Encounters in Touriculture: Indigenous Cultural Tourism in Contested Domains, 1997"" | Literarium diarium, ""William Cawthorne, Literarium diarium, W & F Pascoe, Balgowlah, 1975""",https://www.ausstage.edu.au/pages/event/151183,Adelaide,"2022-08-19 17:56:47","2023-11-17 15:39:54",136,0101000020E6100000BDC3EDD03053614029E96168757641C0,0101000020E6100000BDC3EDD03053614029E96168757641C0,,ausstage:Events:151183,no,Other,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Created",Thesis
tab98,227,"Corroboree - Heal's Hall",Other,"500 people witnessed the cricket match between the team of Thouana Lake and La Perousse blacks and the Bulli Cricket Club.  At night they held a corroboree in Heal's Hall",-34.334729,150.913637,1895-01-14,,NSW,"""Bulli, Monday"",http://nla.gov.au/nla.news-article14000270, 1895-01-15, ""Bulli, Monday, Sydney Morning Herald, 15 January 1895, 8""",https://www.ausstage.edu.au/pages/event/119293,"Heal's Hall","2022-08-19 17:56:47","2023-11-17 15:39:54",137,0101000020E61000004C6DA9833CDD6240EB025E66D82A41C0,0101000020E61000004C6DA9833CDD6240EB025E66D82A41C0,,ausstage:Events:119293,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tab99,227,"Corroboree - The Peace Center for the Performing Arts",Other,"Part of the Bangarra 16 city tour of North America with a 'best of Bangarra' production, entitled Corroboree. The program includes excerpts from five former Bangarra productions, including Awakening (Trad), Hunting and Gathering (Skin), Dingo (Skin), Nesting (Skin), Cocoon (Fish), Toxic (Skin), Roo (Corroboree) and White (Ochres).",34.847176,-82.401058,2001-10-10,2001-10-10,O/S,,https://www.ausstage.edu.au/pages/event/25784,"The Peace Center for the Performing Arts","2022-08-19 17:56:47","2023-11-17 15:39:54",138,0101000020E610000026732CEFAA9954C061FA5E43706C4140,0101000020E610000026732CEFAA9954C061FA5E43706C4140,,ausstage:Events:25784,no,Other,"Dance Theatre|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created",Web
tab9a,227,"Corroboree - Town Hall",Other,"On Christmas eve the local blacks danced a corroboree in the town hall. They raised a sum of £3 for the Red Cross funds.",-28.5421,115.512804,1915-12-24,,WA,"Mullewa, http://nla.gov.au/nla.news-article37599792, 1916-01-21, ""Mullewa, Western Mail, 21 January 1916, 17""",https://www.ausstage.edu.au/pages/event/120834,"Town Hall","2022-08-19 17:56:47","2023-11-17 15:39:54",139,0101000020E61000008350DEC7D1E05C405F29CB10C78A3CC0,0101000020E61000008350DEC7D1E05C405F29CB10C78A3CC0,,ausstage:Events:120834,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tab9b,227,"Corroboree - Wallaroo",Other,"200 Aborigines engaged in leaf picking at Mr. T. Ingham's Eucalyptus Oil Works at Wallaroo Station advertised to perform a grand corroboree.  Tickets including travel by train from Rockhampton were £1.  About 60 Aborigines, 30 of each sex ended up performing.  £1 was handed over to Dido to spend amongst his employees.",-23.70481,149.56937,1892-07-08,,QLD,"""To-Day, Wednesday, July 6"", http://nla.gov.au/nla.news-article52434401, 1892-07-06, ""To-Day, Wednesday, July 6, The Morning Bulletin, 6 July 1892, 4, 5"" | The Eucalyptus Corroboree, http://nla.gov.au/nla.news-article52435256, 1892-07-08, ""The Eucalyptus Corroboree, The Morning Bulletin, 8 July 1892, 1"" | ""To-Morrow, Sunday, July 10"", http://nla.gov.au/nla.news-article52432808, 1892-07-09, ""To-Morrow, Sunday, July 10, The Morning Bulletin, 9 July 1892, 5"" | Local & General News, http://nla.gov.au/nla.news-article65758702, 1892-07-16, ""Local & General News, The Capricornian, 16 July 1892, 19""",https://www.ausstage.edu.au/pages/event/118864,Wallaroo,"2022-08-19 17:56:47","2023-11-17 15:39:54",140,0101000020E61000005A2A6F4738B26240CDE49B6D6EB437C0,0101000020E61000005A2A6F4738B26240CDE49B6D6EB437C0,,ausstage:Events:118864,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
