ghap_id,layer_id,title,record_type,latitude,longitude,state,placename,created_at,updated_at,layer_order,geom,geog,source_id,suburb,postcode,exhibitor_name,film_weekly_cinema_type,locality_type,capacity,street
t19f5c,244,"No. 2 Circuit",Other,-36.463462,146.223507,VIC,"No. 2 Circuit","2022-12-05 17:47:12","2023-11-17 15:40:15",795,0101000020E6100000ABED26F82647624029780AB9523B42C0,0101000020E6100000ABED26F82647624029780AB9523B42C0,796,Glenrowan,3675,"L. T. Musgrove","Touring Circuit",Rural,,
t19f5d,244,Mechanics,Other,-36.459843,142.587079,VIC,Mechanics,"2022-12-05 17:47:12","2023-11-17 15:40:15",796,0101000020E61000006325E659C9D26140B325AB22DC3A42C0,0101000020E61000006325E659C9D26140B325AB22DC3A42C0,797,Minyip,3392,"R. G Horsburg","Indoor Cinema",Rural,400,
t19f5e,244,Regent,Other,-36.456,142.028,VIC,Regent,"2022-12-05 17:47:12","2023-11-17 15:40:15",797,0101000020E610000037894160E5C06140EE7C3F355E3A42C0,0101000020E610000037894160E5C06140EE7C3F355E3A42C0,798,Dimboola,3414,"O'Halloran Theatres","Indoor Cinema",Rural,900,
t19f5f,244,Star,Other,-36.455601,142.02765,VIC,Star,"2022-12-05 17:47:12","2023-11-17 15:40:15",798,0101000020E610000080B74082E2C0614030833122513A42C0,0101000020E610000080B74082E2C0614030833122513A42C0,799,Dimboola,3414,"M. Haby","Indoor Cinema",Rural,275,
t19f60,244,"Memorial Hall",Other,-36.455111,142.028564,VIC,"Memorial Hall","2022-12-05 17:47:12","2023-11-17 15:40:15",799,0101000020E6100000F9BA0CFFE9C061406286C613413A42C0,0101000020E6100000F9BA0CFFE9C061406286C613413A42C0,800,Dimboola,3414,"Memorial Committee","Indoor Cinema",Rural,427,
t19f61,244,"No. 1 Circuit",Other,-36.449659,146.432035,VIC,"No. 1 Circuit","2022-12-05 17:47:12","2023-11-17 15:40:15",800,0101000020E61000004777103BD34D624010AD156D8E3942C0,0101000020E61000004777103BD34D624010AD156D8E3942C0,801,Milawa,3678,"L. T. Musgrove","Touring Circuit",Rural,,
t19f62,244,"J. L. Walsh",Other,-36.446323,144.985152,VIC,"J. L. Walsh","2022-12-05 17:47:12","2023-11-17 15:40:15",801,0101000020E6100000D9B27C5D861F6240EF39B01C213942C0,0101000020E6100000D9B27C5D861F6240EF39B01C213942C0,802,Stanhope,3623,"J. L. Walsh","Touring Circuit",Rural,,
t19f63,244,Victory,Other,-36.44,145.228,VIC,Victory,"2022-12-05 17:47:12","2023-11-17 15:40:15",802,0101000020E61000009EEFA7C64B276240B81E85EB513842C0,0101000020E61000009EEFA7C64B276240B81E85EB513842C0,803,Tatura,3616,"C. J. Kenny","Indoor Cinema",Rural,500,
t19f64,244,"No. 1 Circuit",Other,-36.433486,146.542694,VIC,"No. 1 Circuit","2022-12-05 17:47:12","2023-11-17 15:40:15",803,0101000020E610000089B7CEBF5D5162400EA320787C3742C0,0101000020E610000089B7CEBF5D5162400EA320787C3742C0,804,Everton,3678,"L. T. Musgrove","Touring Circuit",Rural,,
t19f65,244,"S. G. Ayling",Other,-36.426808,150.0729452,NSW,"S. G. Ayling","2022-12-05 17:47:12","2023-11-17 15:40:15",804,0101000020E6100000CE0C2C9155C26240E9D500A5A13642C0,0101000020E6100000CE0C2C9155C26240E9D500A5A13642C0,805,Bermagui,2546,"S. G. Ayling","Touring Circuit",Rural,,
t19f66,244,Kings,Other,-36.426805,150.0729449,NSW,Kings,"2022-12-05 17:47:12","2023-11-17 15:40:15",805,0101000020E61000001FFD8A9055C262407862D68BA13642C0,0101000020E61000001FFD8A9055C262407862D68BA13642C0,806,Bermagui,2546,"W. Smith","Indoor Cinema",Rural,300,"Lamont Street"
t19f67,244,Melody,Other,-36.426802,150.0729446,NSW,Melody,"2022-12-05 17:47:12","2023-11-17 15:40:15",806,0101000020E61000006FEDE98F55C2624007EFAB72A13642C0,0101000020E61000006FEDE98F55C2624007EFAB72A13642C0,807,Bermagui,2546,"S. Gayling","Indoor Cinema",Rural,300,"Lamont Street"
t19f68,244,Wedderburn,Other,-36.419,143.613,VIC,Wedderburn,"2022-12-05 17:47:12","2023-11-17 15:40:15",807,0101000020E6100000560E2DB29DF361401283C0CAA13542C0,0101000020E6100000560E2DB29DF361401283C0CAA13542C0,808,Wedderburn,3518,"Wearne & Rowan Pty. Ltd.","Indoor Cinema",Rural,250,
t19f69,244,Twilight,Other,-36.415135,145.39243,VIC,Twilight,"2022-12-05 17:47:12","2023-11-17 15:40:15",808,0101000020E610000004FF5BC98E2C62406536C824233542C0,0101000020E610000004FF5BC98E2C62406536C824233542C0,809,Shepparton,3630,"Twilight Drive-In Theatres Pty. Ltd.",Drive-In,Rural,400,"Goulbourn Valley Highway"
t19f6a,244,"Silver Sound Pics.",Other,-36.414806,148.611014,NSW,"Silver Sound Pics.","2022-12-05 17:47:12","2023-11-17 15:40:15",809,0101000020E6100000BE6C3B6D8D936240A017EE5C183542C0,0101000020E6100000BE6C3B6D8D936240A017EE5C183542C0,810,Jindabyne,2627,"R. Henry","Indoor Cinema",Rural,150,
t19f6b,244,"Memorial Hall",Other,-36.414798,148.609268,NSW,"Memorial Hall","2022-12-05 17:47:12","2023-11-17 15:40:15",810,0101000020E6100000FACF9A1F7F9362401D39D219183542C0,0101000020E6100000FACF9A1F7F9362401D39D219183542C0,811,Jindabyne,2627,"G. Yen","Indoor Cinema",Rural,400,"Kosciusko Road"
t19f6c,244,"No. 1 Circuit",Other,-36.411872,145.923865,VIC,"No. 1 Circuit","2022-12-05 17:47:12","2023-11-17 15:40:15",811,0101000020E6100000691D554D903D6240AE11C138B83442C0,0101000020E6100000691D554D903D6240AE11C138B83442C0,812,Goorambat,3725,"L. T. Musgrove","Touring Circuit",Rural,,
t19f6d,244,"Open Air",Other,-36.396152,140.309316,SA,"Open Air","2022-12-05 17:47:12","2023-11-17 15:40:15",812,0101000020E61000002504ABEAE58961405C1FD61BB53242C0,0101000020E61000002504ABEAE58961405C1FD61BB53242C0,813,Willalooka,5267,"Progress Association","Open Air Cinema",Rural,200,
t19f6e,244,Institute,Other,-36.396128,140.310118,SA,Institute,"2022-12-05 17:47:12","2023-11-17 15:40:15",813,0101000020E6100000D47C957CEC896140D3838252B43242C0,0101000020E6100000D47C957CEC896140D3838252B43242C0,814,Willalooka,5267,"Progress Association","Indoor Cinema",Rural,200,
t19f6f,244,Mechanics,Other,-36.395,145.358,VIC,Mechanics,"2022-12-05 17:47:12","2023-11-17 15:40:15",814,0101000020E6100000FA7E6ABC742B6240C3F5285C8F3242C0,0101000020E6100000FA7E6ABC742B6240C3F5285C8F3242C0,815,Mooroopna,3629,"C. V. Kiss","Indoor Cinema",Rural,350,
t19f70,244,Pictures,Other,-36.387585,149.888106,NSW,Pictures,"2022-12-05 17:47:12","2023-11-17 15:40:15",815,0101000020E6100000342C465D6BBC6240C8B5A1629C3142C0,0101000020E6100000342C465D6BBC6240C8B5A1629C3142C0,816,Cobargo,2550,"K. J. Benning","Indoor Cinema",Rural,120,"Princes Highway"
t19f71,244,"Jamieson, A. G. & G.",Other,-36.387306,149.907613,NSW,"Jamieson, A. G. & G.","2022-12-05 17:47:12","2023-11-17 15:40:15",816,0101000020E6100000950D6B2A0BBD6240B5C5353E933142C0,0101000020E6100000950D6B2A0BBD6240B5C5353E933142C0,817,Cobargo,2550,"Jamieson, A. G. & G.","Touring Circuit",Rural,,"Bermagui Street"
t19f72,244,Astor,Other,-36.383236,145.40001,VIC,Astor,"2022-12-05 17:47:12","2023-11-17 15:40:15",817,0101000020E61000005682C5E1CC2C62402E5393E00D3142C0,0101000020E61000005682C5E1CC2C62402E5393E00D3142C0,818,Shepparton,3630,"W. McMillan","Indoor Cinema",Rural,650,
t19f73,244,Capri,Other,-36.380152,145.401662,VIC,Capri,"2022-12-05 17:47:12","2023-11-17 15:40:15",818,0101000020E61000007841446ADA2C624027C11BD2A83042C0,0101000020E61000007841446ADA2C624027C11BD2A83042C0,819,Shepparton,3630,"Lyric Photoplays Pty. Ltd.","Indoor Cinema",Rural,572,"9 - 13 Stewart Street"
t19f74,244,Kaniva,Other,-36.378321,141.237257,VIC,Kaniva,"2022-12-05 17:47:12","2023-11-17 15:40:15",819,0101000020E6100000E8F7FD9B97A76140EC3191D26C3042C0,0101000020E6100000E8F7FD9B97A76140EC3191D26C3042C0,820,Kaniva,3419,"Robert L. Champness","Indoor Cinema",Rural,350,
t19f75,244,Lyric,Other,-36.37803,145.397814,VIC,Lyric,"2022-12-05 17:47:12","2023-11-17 15:40:15",820,0101000020E610000083FC6CE4BA2C624015747B49633042C0,0101000020E610000083FC6CE4BA2C624015747B49633042C0,821,Shepparton,3630,"W. McMillan","Indoor Cinema",Rural,1100,
t19f76,244,Village,Other,-36.373422,146.286963,VIC,Village,"2022-12-05 17:47:12","2023-11-17 15:40:15",821,0101000020E61000002F8507CD2E496240AFCDC64ACC2F42C0,0101000020E61000002F8507CD2E496240AFCDC64ACC2F42C0,822,Wangaratta,3677,"Village Drive-In (Wangaratta) Pty. Ltd.",Drive-In,Rural,512,"Corner of Shanley and Browning Streets"
t19f77,244,"No. 2 Circuit",Other,-36.371584,145.131956,VIC,"No. 2 Circuit","2022-12-05 17:47:12","2023-11-17 15:40:15",822,0101000020E61000005A10CAFB38246240C2DB8310902F42C0,0101000020E61000005A10CAFB38246240C2DB8310902F42C0,823,Merrigum,3618,"L. T. Musgrove","Touring Circuit",Rural,,
t19f78,244,Pictures,Other,-36.371,142.982,VIC,Pictures,"2022-12-05 17:47:12","2023-11-17 15:40:15",823,0101000020E61000008195438B6CDF6140736891ED7C2F42C0,0101000020E61000008195438B6CDF6140736891ED7C2F42C0,824,Donald,3480,"Wearne & Rowan","Indoor Cinema",Rural,300,
t19f79,244,Strand,Other,-36.361875,144.699421,VIC,Strand,"2022-12-05 17:47:12","2023-11-17 15:40:15",824,0101000020E6100000572426A861166240B81E85EB512E42C0,0101000020E6100000572426A861166240B81E85EB512E42C0,825,Rochester,3561,"W McMillan","Indoor Cinema",Rural,600,
t19f7a,244,Civic,Other,-36.36,146.688,VIC,Civic,"2022-12-05 17:47:12","2023-11-17 15:40:15",825,0101000020E6100000BC74931804566240AE47E17A142E42C0,0101000020E6100000BC74931804566240AE47E17A142E42C0,826,Beechworth,3747,"R. Burns","Indoor Cinema",Rural,400,
t19f7b,244,Federal,Other,-36.359968,146.687569,VIC,Federal,"2022-12-05 17:47:12","2023-11-17 15:40:15",826,0101000020E6100000CA17B49000566240A3CD716E132E42C0,0101000020E6100000CA17B49000566240A3CD716E132E42C0,827,Beechworth,3747,"P. A. Pusterla","Indoor Cinema",Rural,400,
t19f7c,244,Memorial,Other,-36.359549,146.686918,VIC,Memorial,"2022-12-05 17:47:12","2023-11-17 15:40:15",827,0101000020E61000001421753BFB5562409E279EB3052E42C0,0101000020E61000001421753BFB5562409E279EB3052E42C0,828,Beechworth,3747,"Civic Pictures","Indoor Cinema",Rural,300,"Ford Street"
t19f7d,244,Regent,Other,-36.358824,146.686257,VIC,Regent,"2022-12-05 17:47:12","2023-11-17 15:40:15",828,0101000020E6100000D6743DD1F55562408C82E0F1ED2D42C0,0101000020E6100000D6743DD1F55562408C82E0F1ED2D42C0,829,Beechworth,3747,"A. Munari and Sons","Indoor Cinema",Rural,400,
t19f7e,244,Orana,Other,-36.355964,146.327314,VIC,Orana,"2022-12-05 17:47:12","2023-11-17 15:40:15",829,0101000020E6100000BCB0355B794A6240D446753A902D42C0,0101000020E6100000BCB0355B794A6240D446753A902D42C0,830,Wangaratta,3677,"Nth. Eastern Thrs. Pty. Ltd.","Indoor Cinema",Rural,1100,"21 Reid Street"
t19f7f,244,Plaza,Other,-36.355695,146.326236,VIC,Plaza,"2022-12-05 17:47:12","2023-11-17 15:40:15",830,0101000020E6100000E4D87A86704A6240E42CEC69872D42C0,0101000020E6100000E4D87A86704A6240E42CEC69872D42C0,831,Wangaratta,3677,"Nth. Eastern Ths. Pty. Ltd.","Indoor Cinema",Rural,780,"48 - 50 Murphy Street"
t19f80,244,Memorial,Other,-36.333018,141.649663,VIC,Memorial,"2022-12-05 17:47:12","2023-11-17 15:40:15",831,0101000020E61000007B4D0F0ACAB461405B7D7555A02A42C0,0101000020E61000007B4D0F0ACAB461405B7D7555A02A42C0,832,Nhill,3418,"War Memorial Committee","Indoor Cinema",Rural,325,
t19f81,244,Regent,Other,-36.332472,141.649494,VIC,Regent,"2022-12-05 17:47:12","2023-11-17 15:40:15",832,0101000020E6100000581EA4A7C8B46140F96A47718E2A42C0,0101000020E6100000581EA4A7C8B46140F96A47718E2A42C0,833,Nhill,3418,"O'Halloran Theatres","Indoor Cinema",Rural,800,
t19f82,244,"J. L. Walsh",Other,-36.327463,145.686856,VIC,"J. L. Walsh","2022-12-05 17:47:12","2023-11-17 15:40:15",833,0101000020E6100000F7216FB9FA35624035D3BD4EEA2942C0,0101000020E6100000F7216FB9FA35624035D3BD4EEA2942C0,834,Dookie,3646,"J. L. Walsh","Touring Circuit",Rural,,
t19f83,244,Kyabram,Other,-36.313545,145.047703,VIC,Kyabram,"2022-12-05 17:47:12","2023-11-17 15:40:15",834,0101000020E61000007A1D71C8862162408369183E222842C0,0101000020E61000007A1D71C8862162408369183E222842C0,835,Kyabram,3619,"W. McMillan","Indoor Cinema",Rural,700,
t19f84,244,Galaxie,Other,-36.313448,140.773005,SA,Galaxie,"2022-12-05 17:47:12","2023-11-17 15:40:15",835,0101000020E6100000A054FB74BC986140917F66101F2842C0,0101000020E6100000A054FB74BC986140917F66101F2842C0,836,Bordertown,5268,"C. Kirkham & A. Welse",Drive-In,Rural,,
t19f85,244,Hall,Other,-36.313,146.838,VIC,Hall,"2022-12-05 17:47:12","2023-11-17 15:40:15",836,0101000020E6100000894160E5D05A6240F2D24D62102842C0,0101000020E6100000894160E5D05A6240F2D24D62102842C0,837,Yackandandah,3749,"W. J. Newman","Indoor Cinema",Rural,250,
t19f86,244,Plaza,Other,-36.3111665,140.7733804,SA,Plaza,"2022-12-05 17:47:12","2023-11-17 15:40:15",837,0101000020E6100000C2AB4088BF9861402E8ECA4DD42742C0,0101000020E6100000C2AB4088BF9861402E8ECA4DD42742C0,838,Bordertown,5268,"A. W. Murray","Indoor Cinema",Rural,300,
t19f87,244,"No. 2 Circuit",Other,-36.308086,146.5203,VIC,"No. 2 Circuit","2022-12-05 17:47:12","2023-11-17 15:40:15",838,0101000020E61000007B832F4CA6506240802DAF5C6F2742C0,0101000020E61000007B832F4CA6506240802DAF5C6F2742C0,839,Eldorado,3746,"L. T. Musgrove","Touring Circuit",Rural,,
t19f88,244,Kyabram,Other,-36.308,145.05,VIC,Kyabram,"2022-12-05 17:47:12","2023-11-17 15:40:15",839,0101000020E61000009A999999992162408195438B6C2742C0,0101000020E61000009A999999992162408195438B6C2742C0,840,Kyabram,3619,"W. McMillan","Indoor Cinema",Rural,865,
t19f89,244,"No. 1 Circuit",Other,-36.307955,146.519454,VIC,"No. 1 Circuit","2022-12-05 17:47:12","2023-11-17 15:40:15",840,0101000020E6100000D8B8FE5D9F506240E1D1C6116B2742C0,0101000020E6100000D8B8FE5D9F506240E1D1C6116B2742C0,841,Eldorado,3746,"L. T. Musgrove","Touring Circuit",Rural,,
t19f8a,244,"No. 1 Circuit",Other,-36.278091,145.222984,VIC,"No. 1 Circuit","2022-12-05 17:47:12","2023-11-17 15:40:15",841,0101000020E6100000007157AF22276240EE27637C982342C0,0101000020E6100000007157AF22276240EE27637C982342C0,842,Undera,3629,"L. T. Musgrove","Touring Circuit",Rural,,
t19f8b,244,"No. 1 Circuit",Other,-36.276114,146.909823,VIC,"No. 1 Circuit","2022-12-05 17:47:12","2023-11-17 15:40:15",842,0101000020E6100000C1C41F451D5D6240DFFB1BB4572342C0,0101000020E6100000C1C41F451D5D6240DFFB1BB4572342C0,843,Bethanga,3691,"L. T. Musgrove","Touring Circuit",Rural,,
t19f8c,244,"Northern District Talkies",Other,-36.271196,144.53582,VIC,"Northern District Talkies","2022-12-05 17:47:12","2023-11-17 15:40:15",843,0101000020E61000005E11FC6F251162402C67EF8CB62242C0,0101000020E61000005E11FC6F251162402C67EF8CB62242C0,844,Lockington,3563,"J. A. Butcher & H. K. Tuner, trading as Northern Dsitrict Talkies","Indoor Cinema",Rural,120,
t19f8d,244,"Maldon Circuit",Other,-36.269841,145.894022,VIC,"Maldon Circuit","2022-12-05 17:47:12","2023-11-17 15:40:15",844,0101000020E6100000F27C06D49B3C62405A0F5F268A2242C0,0101000020E6100000F27C06D49B3C62405A0F5F268A2242C0,845,"Saint James",3727,"L. T. Musgrove","Touring Circuit",Rural,,
t19f8e,244,Rex,Other,-36.269,143.35,VIC,Rex,"2022-12-05 17:47:12","2023-11-17 15:40:15",845,0101000020E61000003333333333EB6140DF4F8D976E2242C0,0101000020E61000003333333333EB6140DF4F8D976E2242C0,846,Charlton,3525,"Keith Theatres Pty. Ltd.","Indoor Cinema",Rural,550,
t19f8f,244,"No. 1 Circuit",Other,-36.257863,147.006576,VIC,"No. 1 Circuit","2022-12-05 17:47:12","2023-11-17 15:40:15",846,0101000020E6100000081EDFDE356062409AEC9FA7012142C0,0101000020E6100000081EDFDE356062409AEC9FA7012142C0,847,Kiewa,3691,"L. T. Musgrove","Touring Circuit",Rural,,
t19f90,244,Regent,Other,-36.253,142.403,VIC,Regent,"2022-12-05 17:47:12","2023-11-17 15:40:15",847,0101000020E610000037894160E5CC6140AAF1D24D622042C0,0101000020E610000037894160E5CC6140AAF1D24D622042C0,848,Warracknabeal,3393,"O'Halloran Theatres","Indoor Cinema",Rural,830,
t19f91,244,"No. 1 Circuit",Other,-36.251563,147.026994,VIC,"No. 1 Circuit","2022-12-05 17:47:12","2023-11-17 15:40:15",848,0101000020E610000006668522DD6062401BF16437332042C0,0101000020E610000006668522DD6062401BF16437332042C0,849,Tangambalanga,3691,"L. T. Musgrove","Touring Circuit",Rural,,
t19f92,244,Regent,Other,-36.249,144.948,VIC,Regent,"2022-12-05 17:47:12","2023-11-17 15:40:15",849,0101000020E610000075931804561E62401D5A643BDF1F42C0,0101000020E610000075931804561E62401D5A643BDF1F42C0,850,Tongala,3621,"R. L. Evans","Indoor Cinema",Rural,400,
t19f93,244,Savoy,Other,-36.235969,149.127238,NSW,Savoy,"2022-12-05 17:47:12","2023-11-17 15:40:15",850,0101000020E6100000DF196D5512A4624056EF703B341E42C0,0101000020E6100000DF196D5512A4624056EF703B341E42C0,851,Cooma,2630,"Pearline Properties Pty. Ltd.","Indoor Cinema",Rural,568,"80 Commissioner Street"
t19f94,244,Monaro,Other,-36.235289,149.128217,NSW,Monaro,"2022-12-05 17:47:12","2023-11-17 15:40:15",851,0101000020E610000052B9895A1AA46240E50D30F31D1E42C0,0101000020E610000052B9895A1AA46240E50D30F31D1E42C0,852,Cooma,2630,"A. J. Beszant","Indoor Cinema",Rural,568,"Commissioner Street"
t19f95,244,"No. 1 Circuit",Other,-36.226836,145.559716,VIC,"No. 1 Circuit","2022-12-05 17:47:12","2023-11-17 15:40:15",852,0101000020E610000089618731E931624019C748F6081D42C0,0101000020E610000089618731E931624019C748F6081D42C0,853,"Katandra West",3634,"L. T. Musgrove","Touring Circuit",Rural,,
t19f96,244,Memorial,Other,-36.216612,150.130318,NSW,Memorial,"2022-12-05 17:47:12","2023-11-17 15:40:15",853,0101000020E61000009082A7902BC46240E8F527F1B91B42C0,0101000020E61000009082A7902BC46240E8F527F1B91B42C0,854,Narooma,2546,"The Committee","Indoor Cinema",Rural,289,
t19f97,244,Gaiety,Other,-36.211924,147.171105,VIC,Gaiety,"2022-12-05 17:47:12","2023-11-17 15:40:15",854,0101000020E6100000D46531B179656240679E5C53201B42C0,0101000020E6100000D46531B179656240679E5C53201B42C0,855,Tallangatta,3700,"D. G. Butler & Sons","Indoor Cinema",Rural,234,
t19f98,244,"Upper Murray",Other,-36.195809,147.904526,VIC,"Upper Murray","2022-12-05 17:47:12","2023-11-17 15:40:15",855,0101000020E6100000378C82E0F17C624098A1F144101942C0,0101000020E6100000378C82E0F17C624098A1F144101942C0,856,Corryong,3707,"G. Moore","Indoor Cinema",Rural,250,
t19f99,244,Memorial,Other,-36.195495,147.905334,VIC,Memorial,"2022-12-05 17:47:12","2023-11-17 15:40:15",856,0101000020E61000009F3E027FF87C624009C4EBFA051942C0,0101000020E61000009F3E027FF87C624009C4EBFA051942C0,857,Corryong,3707,"Corryong and District Civic Picture Committee","Indoor Cinema",Rural,600,
t19f9a,244,Memorial,Other,-36.192882,147.256456,VIC,Memorial,"2022-12-05 17:47:12","2023-11-17 15:40:15",857,0101000020E61000009D9B36E33468624058FE7C5BB01842C0,0101000020E61000009D9B36E33468624058FE7C5BB01842C0,858,Tallangatta,3700,"K. E. Gibson","Indoor Cinema",Rural,300,
t19f9b,244,"No. 1 Circuit",Other,-36.185303,146.468992,VIC,"No. 1 Circuit","2022-12-05 17:47:12","2023-11-17 15:40:15",858,0101000020E6100000BDC282FB014F6240E36C3A02B81742C0,0101000020E6100000BDC282FB014F6240E36C3A02B81742C0,859,Springhurst,3682,"L. T. Musgrove","Touring Circuit",Rural,,
t19f9c,244,"Maldon Circuit",Other,-36.164179,145.877603,VIC,"Maldon Circuit","2022-12-05 17:47:12","2023-11-17 15:40:15",859,0101000020E6100000E3FBE252153C624051D845D1031542C0,0101000020E6100000E3FBE252153C624051D845D1031542C0,860,Tungamah,3728,"L. T. Musgrove","Touring Circuit",Rural,,
t19f9d,244,Star,Other,-36.148,146.61,VIC,Star,"2022-12-05 17:47:12","2023-11-17 15:40:15",860,0101000020E6100000EC51B81E855362406DE7FBA9F11242C0,0101000020E6100000EC51B81E855362406DE7FBA9F11242C0,861,Chiltern,3683,"I. B. Hicks","Indoor Cinema",Rural,200,
t19f9e,244,Memorial,Other,-36.140905,141.988833,VIC,Memorial,"2022-12-05 17:47:12","2023-11-17 15:40:15",861,0101000020E610000094861A85A4BF6140E36BCF2C091242C0,0101000020E610000094861A85A4BF6140E36BCF2C091242C0,862,Jeparit,3423,"H. R. Strauss","Indoor Cinema",Rural,449,
t19f9f,244,Skyline,Other,-36.134046,146.876389,VIC,Skyline,"2022-12-05 17:47:12","2023-11-17 15:40:15",862,0101000020E61000005FB2F1600B5C62406E14596B281142C0,0101000020E61000005FB2F1600B5C62406E14596B281142C0,863,Wondonga,3689,"Albury Drive-In Theatre Pty. Ltd.",Drive-In,Rural,526,
t19fa0,244,Paramount,Other,-36.129,144.748,VIC,Paramount,"2022-12-05 17:47:12","2023-11-17 15:40:15",863,0101000020E61000000E2DB29DEF1762408D976E12831042C0,0101000020E61000000E2DB29DEF1762408D976E12831042C0,864,Echuca,3564,"Wearne & Rowan Pty. Ltd.","Indoor Cinema",Rural,800,
t19fa1,244,"River Vu",Other,-36.122837,144.751026,VIC,"River Vu","2022-12-05 17:47:12","2023-11-17 15:40:15",864,0101000020E6100000438EAD67081862408FDE701FB90F42C0,0101000020E6100000438EAD67081862408FDE701FB90F42C0,865,Euchuca,3564,"Echuca Drive-In Theatre Co.",Drive-In,Rural,380,
t19fa2,244,Memorial,Other,-36.121269,150.053724,NSW,Memorial,"2022-12-05 17:47:12","2023-11-17 15:40:15",865,0101000020E610000054E0641BB8C1624062821ABE850F42C0,0101000020E610000054E0641BB8C1624062821ABE850F42C0,866,Bodalla,2545,"RSL Club","Indoor Cinema",Rural,200,"Princes Highway"
t19fa3,244,Melba,Other,-36.12091,146.887859,VIC,Melba,"2022-12-05 17:47:12","2023-11-17 15:40:15",866,0101000020E6100000B20E4757695C624033E197FA790F42C0,0101000020E6100000B20E4757695C624033E197FA790F42C0,867,Wodonga,3689,"J. G. Scott","Indoor Cinema",Rural,400,"Corner of High Street and Elgin Boulevard"
t19fa4,244,Rex,Other,-36.117,143.726,VIC,Rex,"2022-12-05 17:47:12","2023-11-17 15:40:15",867,0101000020E6100000AC1C5A643BF76140E5D022DBF90E42C0,0101000020E6100000AC1C5A643BF76140E5D022DBF90E42C0,868,Boort,3537,"Mrs. A. I. Stratton","Indoor Cinema",Rural,230,
t19fa5,244,"No. 2 Circuit",Other,-36.105488,146.673164,VIC,"No. 2 Circuit","2022-12-05 17:47:13","2023-11-17 15:40:15",868,0101000020E6100000079B3A8F8A5562406B0F7BA1800D42C0,0101000020E6100000079B3A8F8A5562406B0F7BA1800D42C0,869,Barnawartha,3688,"L. T. Musgrove","Touring Circuit",Rural,,
t19fa6,244,Institute,Other,-36.098124,140.353614,SA,Institute,"2022-12-05 17:47:13","2023-11-17 15:40:15",869,0101000020E61000000CAD4ECE508B6140F279C5538F0C42C0,0101000020E61000000CAD4ECE508B6140F279C5538F0C42C0,870,Keith,5267,"A. W. Murray","Indoor Cinema",Rural,200,
t19fa7,244,"New Melba",Other,-36.092603,145.442224,VIC,"New Melba","2022-12-05 17:47:13","2023-11-17 15:40:15",870,0101000020E61000003430F2B2262E62407841446ADA0B42C0,0101000020E61000003430F2B2262E62407841446ADA0B42C0,871,Numurkah,3636,"J. G. Scott","Indoor Cinema",Rural,500,
t19fa8,244,"Shire Hall",Other,-36.091956,145.442205,VIC,"Shire Hall","2022-12-05 17:47:13","2023-11-17 15:40:15",871,0101000020E610000016A4198B262E6240E355D636C50B42C0,0101000020E610000016A4198B262E6240E355D636C50B42C0,872,Numurkah,3636,"J. G. Scott","Indoor Cinema",Rural,500,
t19fa9,244,Cvic,Other,-36.090873,145.442239,VIC,Cvic,"2022-12-05 17:47:13","2023-11-17 15:40:15",872,0101000020E6100000814067D2262E6240728BF9B9A10B42C0,0101000020E6100000814067D2262E6240728BF9B9A10B42C0,873,Nurmukah,3636,"Nurmukah Improvement Trust","Indoor Cinema",Rural,500,
t19faa,244,Hoyts,Other,-36.082,146.91,NSW,Hoyts,"2022-12-05 17:47:13","2023-11-17 15:40:15",873,0101000020E610000085EB51B81E5D6240D122DBF97E0A42C0,0101000020E610000085EB51B81E5D6240D122DBF97E0A42C0,874,Albury,2640,"Hoyts Theatres Ltd.","Indoor Cinema",Rural,1600,"Olive Street"
t19fab,244,Regent,Other,-36.081069,146.921182,NSW,Regent,"2022-12-05 17:47:13","2023-11-17 15:40:15",874,0101000020E61000003E75AC527A5D624016DC0F78600A42C0,0101000020E61000003E75AC527A5D624016DC0F78600A42C0,875,Albury,2640,"Albury Amusements Pty. Ltd.","Indoor Cinema",Rural,1374,"456 Dean Street"
t19fac,244,"Maldon Circuit",Other,-36.078073,145.688523,VIC,"Maldon Circuit","2022-12-05 17:47:13","2023-11-17 15:40:15",875,0101000020E610000067F1626108366240AED9CA4BFE0942C0,0101000020E610000067F1626108366240AED9CA4BFE0942C0,876,Katamatite,3649,"L. T. Musgrove","Touring Circuit",Rural,,
t19fad,244,"No. 1 Circuit",Other,-36.077215,145.687285,VIC,"No. 1 Circuit","2022-12-05 17:47:13","2023-11-17 15:40:15",876,0101000020E610000001C11C3DFE3562405DE15D2EE20942C0,0101000020E610000001C11C3DFE3562405DE15D2EE20942C0,877,Katamatite,3649,"L. T. Musgrove","Touring Circuit",Rural,,
t19fae,244,Hall,Other,-36.077,143.227,VIC,Hall,"2022-12-05 17:47:13","2023-11-17 15:40:15",877,0101000020E61000002506819543E7614060E5D022DB0942C0,0101000020E61000002506819543E7614060E5D022DB0942C0,878,Wycheproof,3527,"J. Nulty","Indoor Cinema",Rural,300,
t19faf,244,Broadway,Other,-36.0766858,143.2259972,VIC,Broadway,"2022-12-05 17:47:13","2023-11-17 15:40:15",878,0101000020E61000009ADF7A5E3BE76140A7881DD7D00942C0,0101000020E61000009ADF7A5E3BE76140A7881DD7D00942C0,879,Wycheproof,3527,"J. Hommelhoff","Indoor Cinema",Rural,475,
