ghap_id,layer_id,title,record_type,description,latitude,longitude,kml_style_url,created_at,updated_at,layer_order,geom,geog
t269e,112,"Wirrung Island (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.671,151.978,<styleUrl>#m_ylw-pushpin20</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",77,0101000020E61000009EEFA7C64BFF6240D9CEF753E35540C0,0101000020E61000009EEFA7C64BFF6240D9CEF753E35540C0
t269f,112,"Carrawooah Island (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6728,151.984,<styleUrl>#m_ylw-pushpin20</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",78,0101000020E6100000736891ED7CFF6240D95F764F1E5640C0,0101000020E6100000736891ED7CFF6240D95F764F1E5640C0
t26a0,112,"Coreebah Island (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6709,151.986,<styleUrl>#m_ylw-pushpin20</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",79,0101000020E6100000643BDF4F8DFF624076711B0DE05540C0,0101000020E6100000643BDF4F8DFF624076711B0DE05540C0
t26a1,112,"Tawunderah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6653,151.984,<styleUrl>#m_ylw-pushpin20</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",80,0101000020E6100000736891ED7CFF6240B003E78C285540C0,0101000020E6100000736891ED7CFF6240B003E78C285540C0
t26a2,112,"Yalimbah Creek (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6589,151.99,<styleUrl>#m_ylw-pushpin20</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",81,0101000020E610000048E17A14AEFF6240CEAACFD5565440C0,0101000020E610000048E17A14AEFF6240CEAACFD5565440C0
t26a3,112,"Cowulobray Hill (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6397,151.992,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",82,0101000020E610000039B4C876BEFF624027A089B0E15140C0,0101000020E610000039B4C876BEFF624027A089B0E15140C0
t26a4,112,"Farm here (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.624,152.02,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",83,0101000020E6100000713D0AD7A30063401D5A643BDF4F40C0,0101000020E6100000713D0AD7A30063401D5A643BDF4F40C0
t26a5,112,"Yaluibah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.664,151.991,<styleUrl>#m_ylw-pushpin20</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",84,0101000020E6100000C1CAA145B6FF6240A245B6F3FD5440C0,0101000020E6100000C1CAA145B6FF6240A245B6F3FD5440C0
t26a6,112,"Coloqui Creek (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6665,151.992,<styleUrl>#m_ylw-pushpin20</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",85,0101000020E610000039B4C876BEFF62405A643BDF4F5540C0,0101000020E610000039B4C876BEFF62405A643BDF4F5540C0
t26a7,112,"Tyingdeenbah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6682,151.993,<styleUrl>#m_ylw-pushpin20</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",86,0101000020E6100000B29DEFA7C6FF6240F697DD93875540C0,0101000020E6100000B29DEFA7C6FF6240F697DD93875540C0
t26a8,112,"Toorloor Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6688,151.996,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",87,0101000020E61000001D5A643BDFFF62404BC8073D9B5540C0,0101000020E61000001D5A643BDFFF62404BC8073D9B5540C0
t26a9,112,"Mandoebah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6689,151.999,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",88,0101000020E61000008716D9CEF7FF6240AF25E4839E5540C0,0101000020E61000008716D9CEF7FF6240AF25E4839E5540C0
t26aa,112,"Tarlee Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6692,152.005,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",89,0101000020E61000005C8FC2F528006340D93D7958A85540C0,0101000020E61000005C8FC2F528006340D93D7958A85540C0
t26ab,112,"Original homestead Dawson?",Other,,-32.6689,152.004,<styleUrl>#m_ylw-pushpin3</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",90,0101000020E6100000E3A59BC420006340AF25E4839E5540C0,0101000020E6100000E3A59BC420006340AF25E4839E5540C0
t26ac,112,"Tarlee Creek (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6647,152.007,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",91,0101000020E61000004E621058390063405BD3BCE3145540C0,0101000020E61000004E621058390063405BD3BCE3145540C0
t26ad,112,"Tents (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6558,152.007,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",92,0101000020E61000004E62105839006340C05B2041F15340C0,0101000020E61000004E62105839006340C05B2041F15340C0
t26ae,112,"Mr Dawson's House (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6529,152.007,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",93,0101000020E61000004E621058390063407AC7293A925340C0,0101000020E61000004E621058390063407AC7293A925340C0
t26af,112,"Eree Ereepah Hill (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.65,152.01,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",94,0101000020E6100000B81E85EB5100634033333333335340C0,0101000020E6100000B81E85EB5100634033333333335340C0
t26b0,112,"Convicts Barracks (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6579,152.013,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",95,0101000020E610000023DBF97E6A006340EA043411365440C0,0101000020E610000023DBF97E6A006340EA043411365440C0
t26b1,112,"Carp's Yards & Shops (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6662,152.01,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",96,0101000020E6100000B81E85EB51006340304CA60A465540C0,0101000020E6100000B81E85EB51006340304CA60A465540C0
t26b2,112,"Blake Street",Other,,-32.6642,152.013,<styleUrl>#m_ylw-pushpin0</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",97,0101000020E610000023DBF97E6A00634069006F81045540C0,0101000020E610000023DBF97E6A00634069006F81045540C0
t26b3,112,"Carabeen Creek (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6627,152.015,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",98,0101000020E610000014AE47E17A0063409487855AD35440C0,0101000020E610000014AE47E17A0063409487855AD35440C0
t26b4,112,"Carabeen Creek (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6517,152.02,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",99,0101000020E6100000713D0AD7A3006340CF66D5E76A5340C0,0101000020E6100000713D0AD7A3006340CF66D5E76A5340C0
t26b5,112,"Wahwa Hill (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6456,152.037,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",100,0101000020E610000077BE9F1A2F01634018265305A35240C0,0101000020E610000077BE9F1A2F01634018265305A35240C0
t26b6,112,"Dairy Ya. (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.651,152.029,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",101,0101000020E6100000B0726891ED00634017D9CEF7535340C0,0101000020E6100000B0726891ED00634017D9CEF7535340C0
t26b7,112,"Church (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6565,152.021,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",102,0101000020E6100000E9263108AC00634079E92631085440C0,0101000020E6100000E9263108AC00634079E92631085440C0
t26b8,112,"Free Mechanics (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6611,152.021,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",103,0101000020E6100000E9263108AC0063405BB1BFEC9E5440C0,0101000020E6100000E9263108AC0063405BB1BFEC9E5440C0
t26b9,112,"Emancipists (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.657,152.032,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",104,0101000020E61000001B2FDD24060163406ABC7493185440C0,0101000020E61000001B2FDD24060163406ABC7493185440C0
t26ba,112,"Superintendents (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6625,152.024,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",105,0101000020E610000054E3A59BC4006340CDCCCCCCCC5440C0,0101000020E610000054E3A59BC4006340CDCCCCCCCC5440C0
t26bb,112,"Stores & Warehouses (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6646,152.015,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",106,0101000020E610000014AE47E17A006340F775E09C115540C0,0101000020E610000014AE47E17A006340F775E09C115540C0
t26bc,112,Church,Other,,-32.6671,152.014,<styleUrl>#m_ylw-pushpin3</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",107,0101000020E61000009CC420B072006340AF946588635540C0,0101000020E61000009CC420B072006340AF946588635540C0
t26bd,112,"Talmun Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6684,152.014,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",108,0101000020E61000009CC420B072006340BD5296218E5540C0,0101000020E61000009CC420B072006340BD5296218E5540C0
t26be,112,"Magoenby Island (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6741,152.016,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",109,0101000020E61000008D976E1283006340E71DA7E8485640C0,0101000020E61000008D976E1283006340E71DA7E8485640C0
t26bf,112,"Kokrenoyu Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6687,152.023,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",110,0101000020E6100000DBF97E6ABC006340E86A2BF6975540C0,0101000020E6100000DBF97E6ABC006340E86A2BF6975540C0
t26c0,112,"Military Guard House (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6683,152.024,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",111,0101000020E610000054E3A59BC40063405AF5B9DA8A5540C0,0101000020E610000054E3A59BC40063405AF5B9DA8A5540C0
t26c1,112,"Yapibah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6664,152.03,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",112,0101000020E6100000295C8FC2F5006340F7065F984C5540C0,0101000020E6100000295C8FC2F5006340F7065F984C5540C0
t26c2,112,"Balberook Cove (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6661,152.027,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",113,0101000020E6100000BE9F1A2FDD006340CCEEC9C3425540C0,0101000020E6100000BE9F1A2FDD006340CCEEC9C3425540C0
t26c3,112,"Mongabah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6674,152.031,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",114,0101000020E6100000A245B6F3FD006340DAACFA5C6D5540C0,0101000020E6100000A245B6F3FD006340DAACFA5C6D5540C0
t26c4,112,"Corrigan? Corrigar Creek (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6635,152.032,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",115,0101000020E61000001B2FDD2406016340B0726891ED5440C0,0101000020E61000001B2FDD2406016340B0726891ED5440C0
t26c5,112,"Weepi Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6768,152.035,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",116,0101000020E610000085EB51B81E01634066F7E461A15640C0,0101000020E610000085EB51B81E01634066F7E461A15640C0
t26c6,112,"Baromee Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6794,152.042,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",117,0101000020E6100000D34D62105801634082734694F65640C0,0101000020E6100000D34D62105801634082734694F65640C0
t26c7,112,"Carumbah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6782,152.045,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",118,0101000020E61000003D0AD7A370016340D712F241CF5640C0,0101000020E61000003D0AD7A370016340D712F241CF5640C0
t26c8,112,"Baromee Cove (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6738,152.048,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",119,0101000020E6100000A8C64B3789016340BC0512143F5640C0,0101000020E6100000A8C64B3789016340BC0512143F5640C0
t26c9,112,"Kokay Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6767,152.051,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",120,0101000020E61000001283C0CAA1016340029A081B9E5640C0,0101000020E61000001283C0CAA1016340029A081B9E5640C0
t26ca,112,"Corecupah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.679,152.053,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",121,0101000020E610000004560E2DB2016340F4FDD478E95640C0,0101000020E610000004560E2DB2016340F4FDD478E95640C0
t26cb,112,"Tarreal Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6803,152.054,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",122,0101000020E61000007D3F355EBA01634002BC0512145740C0,0101000020E61000007D3F355EBA01634002BC0512145740C0
t26cc,112,"Naracallah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6828,152.056,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",123,0101000020E61000006F1283C0CA016340BADA8AFD655740C0,0101000020E61000006F1283C0CA016340BADA8AFD655740C0
t26cd,112,"Naracallah Cove (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6843,152.058,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",124,0101000020E610000060E5D022DB0163408F537424975740C0,0101000020E610000060E5D022DB0163408F537424975740C0
t26ce,112,"Tathung Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6862,152.06,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",125,0101000020E610000052B81E85EB016340F241CF66D55740C0,0101000020E610000052B81E85EB016340F241CF66D55740C0
t26cf,112,"Dane Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6889,152.064,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",126,0101000020E6100000355EBA490C026340711B0DE02D5840C0,0101000020E6100000355EBA490C026340711B0DE02D5840C0
t26d0,112,"Berayberaynbah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6878,152.079,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",127,0101000020E61000004A0C022B870263402B1895D4095840C0,0101000020E61000004A0C022B870263402B1895D4095840C0
t26d1,112,"Botaynbah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6848,152.097,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",128,0101000020E6100000C976BE9F1A0363408126C286A75740C0,0101000020E6100000C976BE9F1A0363408126C286A75740C0
t26d2,112,"Orungal Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6806,152.113,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",129,0101000020E6100000560E2DB29D0363402CD49AE61D5740C0,0101000020E6100000560E2DB29D0363402CD49AE61D5740C0
t26d3,112,"Onall Creek (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6573,152.122,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",130,0101000020E610000096438B6CE703634095D40968225440C0,0101000020E610000096438B6CE703634095D40968225440C0
t26d4,112,"Yarubah Creek (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6784,152.132,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",131,0101000020E61000004E621058390463409FCDAACFD55640C0,0101000020E61000004E621058390463409FCDAACFD55640C0
t26d5,112,"Congah Point ...Swells... (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6827,152.131,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",132,0101000020E6100000D578E92631046340567DAEB6625740C0,0101000020E6100000D578E92631046340567DAEB6625740C0
t26d6,112,"Yanayobah Island (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6825,152.138,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",133,0101000020E610000023DBF97E6A0463408FC2F5285C5740C0,0101000020E610000023DBF97E6A0463408FC2F5285C5740C0
t26d7,112,"Murragee Rocks (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6829,152.158,<styleUrl>#msn_ltblu-square</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",134,0101000020E6100000931804560E0563401D386744695740C0,0101000020E6100000931804560E0563401D386744695740C0
t26d8,112,"Waynderrebah Beach (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6793,152.166,<styleUrl>#msn_ltblu-square</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",135,0101000020E61000005A643BDF4F0563401E166A4DF35640C0,0101000020E61000005A643BDF4F0563401E166A4DF35640C0
t26d9,112,"Melulyn or Myall River (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6713,152.169,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",136,0101000020E6100000C520B0726805634004E78C28ED5540C0,0101000020E6100000C520B0726805634004E78C28ED5540C0
t26da,112,"Nenungan Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6993,152.19,<styleUrl>#msn_ltblu-square</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",137,0101000020E6100000AE47E17A14066340E10B93A9825940C0,0101000020E6100000AE47E17A14066340E10B93A9825940C0
t26db,112,"Cawalinbah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7006,152.196,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",138,0101000020E610000083C0CAA145066340EFC9C342AD5940C0,0101000020E610000083C0CAA145066340EFC9C342AD5940C0
t26dc,112,"Yahcahbah or North Head (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7029,152.197,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",139,0101000020E6100000FCA9F1D24D066340E02D90A0F85940C0,0101000020E6100000FCA9F1D24D066340E02D90A0F85940C0
