ghap_id,layer_id,title,record_type,latitude,longitude,datestart,linkback,placename,created_at,updated_at,layer_order,geom,geog,"KMN ID","Place of Birth",State,Country,"Ind Place of Death","Place of Death","Death State","Death Country","Death Year","AWR Link","Birth Place"
ta426,194,"Gazzard, Marea",Other,-33.768528,150.956856,1928,https://www.daao.org.au/bio/marea-gazzard-1/,Sydney,"2022-03-21 14:36:13","2023-11-17 15:40:11",72,0101000020E6100000675F79909EDE6240B80721205FE240C0,0101000020E6100000675F79909EDE6240B80721205FE240C0,73,"Gadigal Land",NSW,Australia," "," "," "," ",2013," ","Sydney, NSW"
ta427,194,"Georgetti, Diena",Other,-27.4689682,153.0234991,1966,https://www.daao.org.au/bio/diena-georgetti/,Brisbane,"2022-03-21 14:36:13","2023-11-17 15:40:11",73,0101000020E6100000893F2F81C02063402EDDC94C0E783BC0,0101000020E6100000893F2F81C02063402EDDC94C0E783BC0,74,Meanjin,QLD,Australia," "," "," "," "," "," ","Brisbane, QLD"
ta428,194,"Godden, Christine",Other,-33.768528,150.956856,1947,https://www.daao.org.au/bio/christine-godden/,Sydney,"2022-03-21 14:36:13","2023-11-17 15:40:11",74,0101000020E6100000675F79909EDE6240B80721205FE240C0,0101000020E6100000675F79909EDE6240B80721205FE240C0,75,"Gadigal Land",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta429,194,"Gojak, Mira",Other,-34.9281805,138.5999312,1963,https://www.daao.org.au/bio/mira-gojak/,Adelaide,"2022-03-21 14:36:13","2023-11-17 15:40:11",75,0101000020E6100000337BEAA23253614079245E9ECE7641C0,0101000020E6100000337BEAA23253614079245E9ECE7641C0,76," ",SA,Australia," "," "," "," "," "," ","Adelaide, SA"
ta42a,194,"Gothe-Snape, Agatha",Other,-33.768528,150.956856,1980,https://www.daao.org.au/bio/agatha-gothe-snape/,Sydney,"2022-03-21 14:36:13","2023-11-17 15:40:11",76,0101000020E6100000675F79909EDE6240B80721205FE240C0,0101000020E6100000675F79909EDE6240B80721205FE240C0,77," ",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta42b,194,"Gough, Julie",Other,-37.8142176,144.9631608,1965,https://www.daao.org.au/bio/julie-gough/,Melbourne,"2022-03-21 14:36:13","2023-11-17 15:40:11",77,0101000020E610000041199936D21E6240EFE9454838E842C0,0101000020E610000041199936D21E6240EFE9454838E842C0,78,"Trawlwoolway People",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta42c,194,"Gower, Elizabeth",Other,-34.9281805,138.5999312,1952,https://www.daao.org.au/bio/elizabeth-gower/,Adelaide,"2022-03-21 14:36:13","2023-11-17 15:40:11",78,0101000020E6100000337BEAA23253614079245E9ECE7641C0,0101000020E6100000337BEAA23253614079245E9ECE7641C0,79," ",SA,Australia," "," "," "," "," "," ","Adelaide, SA"
ta42d,194,"Greeno, Lola",Other,-40.39168695,148.2176256,1946,https://www.daao.org.au/bio/lola-greeno/,"Cape Barren Island","2022-03-21 14:36:13","2023-11-17 15:40:11",79,0101000020E6100000B758F6C9F68662408F4248CC223244C0,0101000020E6100000B758F6C9F68662408F4248CC223244C0,80,"Pakana People",TAS,Australia," "," "," "," "," "," ","Cape Barren Island, TAS"
ta42e,194,"Greeno, Dulcie",Other,-40.39168695,148.2176256,1923,https://www.daao.org.au/bio/dulcie-greeno/,"Cape Barren Island","2022-03-21 14:36:13","2023-11-17 15:40:11",80,0101000020E6100000B758F6C9F68662408F4248CC223244C0,0101000020E6100000B758F6C9F68662408F4248CC223244C0,81,"Pakana People",TAS,Australia," "," "," "," "," "," ","Cape Barren Island, TAS"
ta42f,194,"Hagerty, Marie",Other,-33.768528,150.956856,1964," ",Sydney,"2022-03-21 14:36:13","2023-11-17 15:40:11",81,0101000020E6100000675F79909EDE6240B80721205FE240C0,0101000020E6100000675F79909EDE6240B80721205FE240C0,82," ",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta430,194,"Hall, Fiona",Other,-34.9281805,138.5999312,1953,https://www.daao.org.au/bio/fiona-hall/,Adelaide,"2022-03-21 14:36:13","2023-11-17 15:40:11",82,0101000020E6100000337BEAA23253614079245E9ECE7641C0,0101000020E6100000337BEAA23253614079245E9ECE7641C0,83," ",SA,Australia," "," "," "," "," "," ","Adelaide, SA"
ta431,194,"Hanrahan, Barbara",Other,-34.9281805,138.5999312,1939,https://www.daao.org.au/bio/barbara-hanrahan/,Adelaide,"2022-03-21 14:36:13","2023-11-17 15:40:11",83,0101000020E6100000337BEAA23253614079245E9ECE7641C0,0101000020E6100000337BEAA23253614079245E9ECE7641C0,84," ",SA,Australia," ",Adelaide,SA,Australia,1991,https://www.womenaustralia.info/biogs/AWE0991b.htm,"Adelaide, SA"
ta432,194,"Hanssen Pigott, Gwyn",Other,-37.5623025,143.8605649,1935,https://www.daao.org.au/bio/gwyn-hanssen-pigott/,Ballarat,"2022-03-21 14:36:13","2023-11-17 15:40:11",84,0101000020E6100000BDB266BF89FB6140C2FA3F87F9C742C0,0101000020E6100000BDB266BF89FB6140C2FA3F87F9C742C0,85," ",VIC,Australia," ",London,England,UK,2013," ","Ballarat, VIC"
ta433,194,"Harper, Melinda",Other,-12.46044,130.8410469,1965,https://www.daao.org.au/bio/melinda-harper/,Darwin,"2022-03-21 14:36:13","2023-11-17 15:40:11",85,0101000020E6100000DF3C30DBE95A60405D8AABCABEEB28C0,0101000020E6100000DF3C30DBE95A60405D8AABCABEEB28C0,86," ",NT,Australia," "," "," "," "," "," ","Darwin, NT"
ta434,194,"Hawkes, Ponch",Other,-37.8037225,145.0000239,1946,https://www.daao.org.au/bio/ponch-hawkes-1/,Abbotsford,"2022-03-21 14:36:13","2023-11-17 15:40:11",86,0101000020E6100000FD361F32002062409947FE60E0E642C0,0101000020E6100000FD361F32002062409947FE60E0E642C0,87," ",VIC,Australia," "," "," "," "," "," ","Abbotsford, VIC"
ta435,194,"Healy, Claire",Other,-37.8142176,144.9631608,1971," ",Melbourne,"2022-03-21 14:36:13","2023-11-17 15:40:11",87,0101000020E610000041199936D21E6240EFE9454838E842C0,0101000020E610000041199936D21E6240EFE9454838E842C0,88," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta436,194,"Hearman, Louise",Other,-37.8142176,144.9631608,1963,https://www.daao.org.au/bio/louise-hearman/,Melbourne,"2022-03-21 14:36:13","2023-11-17 15:40:11",88,0101000020E610000041199936D21E6240EFE9454838E842C0,0101000020E610000041199936D21E6240EFE9454838E842C0,89," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta437,194,"Hessing, Mona",Other,-32.8175039,151.4833649,1933,https://www.daao.org.au/bio/mona-hessing/,"Kurri Kurri","2022-03-21 14:36:13","2023-11-17 15:40:11",89,0101000020E610000019B1AAB977EF62401D6DC1F7A36840C0,0101000020E610000019B1AAB977EF62401D6DC1F7A36840C0,90," ",NSW,Australia," "," ",NSW,Australia,2001," ","Kurri Kurri, NSW"
ta438,194,"Hester, Joy",Other,-37.88499375,145.0010231,1920,https://www.daao.org.au/bio/joy-hester/,Elsternwick,"2022-03-21 14:36:13","2023-11-17 15:40:11",90,0101000020E61000004CA19861082062400BB5A67947F142C0,0101000020E61000004CA19861082062400BB5A67947F142C0,91," ",VIC,Australia," ","Box Hill",VIC,Australia,1960," ","Elsternwick, VIC"
ta439,194,"Heysen, Nora",Other,-34.9281805,138.5999312,1911,https://www.daao.org.au/bio/nora-heysen/,Adelaide,"2022-03-21 14:36:13","2023-11-17 15:40:11",91,0101000020E6100000337BEAA23253614079245E9ECE7641C0,0101000020E6100000337BEAA23253614079245E9ECE7641C0,92," ",SA,Australia,"Gadigal Land",Sydney,NSW,Australia,2003,https://www.womenaustralia.info/biogs/AWE0596b.htm,"Adelaide, SA"
ta43a,194,"Hicks, Petrina",Other,-33.768528,150.956856,1972," ",Sydney,"2022-03-21 14:36:13","2023-11-17 15:40:11",92,0101000020E6100000675F79909EDE6240B80721205FE240C0,0101000020E6100000675F79909EDE6240B80721205FE240C0,93," ",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta43b,194,"Hinterding, Joyce",Other,-37.8142176,144.9631608,1958,https://www.daao.org.au/bio/joyce-hinterding/,Melbourne,"2022-03-21 14:36:13","2023-11-17 15:40:11",93,0101000020E610000041199936D21E6240EFE9454838E842C0,0101000020E610000041199936D21E6240EFE9454838E842C0,94," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta43c,194,"Hinton-Bateup, Alice",Other,-33.91759905,151.2312401,1950,https://www.daao.org.au/bio/alice-hinton-bateup/,"South Sydney","2022-03-21 14:36:13","2023-11-17 15:40:11",94,0101000020E6100000C360A35166E762409B4BBBE273F540C0,0101000020E6100000C360A35166E762409B4BBBE273F540C0,95,"Kamilaroi/Wonnarua People",NSW,Australia," "," "," "," "," "," ","South Sydney, NSW"
ta43d,194,"Hosking, Marion",Other,-37.8142176,144.9631608,1948,https://www.daao.org.au/bio/linda-jackson/,Melbourne,"2022-03-21 14:36:13","2023-11-17 15:40:11",95,0101000020E610000041199936D21E6240EFE9454838E842C0,0101000020E610000041199936D21E6240EFE9454838E842C0,96," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta43e,194,"Hughes, Natalya",Other,-30.7073143,152.9183972,1977," ",Macksville,"2022-03-21 14:36:13","2023-11-17 15:40:11",96,0101000020E61000009D578682631D63403E7ECA8C12B53EC0,0101000020E61000009D578682631D63403E7ECA8C12B53EC0,97," ",NSW,Australia," "," "," "," "," "," ","Macksville, NSW"
ta43f,194,"Jackson, Linda",Other,-37.8142176,144.9631608,1950,https://www.daao.org.au/bio/linda-jackson/,Melbourne,"2022-03-21 14:36:13","2023-11-17 15:40:11",97,0101000020E610000041199936D21E6240EFE9454838E842C0,0101000020E610000041199936D21E6240EFE9454838E842C0,98,Naarm,VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta440,194,"Jerrems, Carol",Other,-37.768844,145.0455919,1949,https://www.daao.org.au/bio/carol-jerrems/,Ivanhoe,"2022-03-21 14:36:13","2023-11-17 15:40:11",98,0101000020E6100000CDEE247D75216240E8DCED7A69E242C0,0101000020E6100000CDEE247D75216240E8DCED7A69E242C0,99," ",VIC,Australia," "," "," "," ",1980," ","Ivanhoe, VIC"
ta441,194,"Johnson, Helen",Other,-37.8142176,144.9631608,1979," ",Melbourne,"2022-03-21 14:36:13","2023-11-17 15:40:11",99,0101000020E610000041199936D21E6240EFE9454838E842C0,0101000020E610000041199936D21E6240EFE9454838E842C0,100," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta442,194,"Jubelin, Narelle",Other,-33.768528,150.956856,1960,https://www.daao.org.au/bio/narelle-jubelin/biography/,Sydney,"2022-03-21 14:36:13","2023-11-17 15:40:11",100,0101000020E6100000675F79909EDE6240B80721205FE240C0,0101000020E6100000675F79909EDE6240B80721205FE240C0,101,"Gadigal Land",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta443,194,"Juli, Mabel",Other,-18.1905,127.4988,1932,https://www.daao.org.au/bio/mabel-juli/,"Moola Bulla Station, East Kimberley","2022-03-21 14:36:13","2023-11-17 15:40:11",101,0101000020E6100000ABCFD556ECDF5F4054E3A59BC43032C0,0101000020E6100000ABCFD556ECDF5F4054E3A59BC43032C0,102,"Gija People",WA,Australia," "," "," "," "," "," ","Moola Bulla Station, East Kimberley, WA"
ta444,194,"Kame Kngwarreye, Emily",Other,-22.249999,134.666664,1910,https://www.daao.org.au/bio/emily-kame-kngwarreye/,"Utopia Station, Alhalkere","2022-03-21 14:36:13","2023-11-17 15:40:11",102,0101000020E610000075ADBD4F55D560405F0839EFFF3F36C0,0101000020E610000075ADBD4F55D560405F0839EFFF3F36C0,103,"Anmatyrre People",NT,Australia," "," "," ",Australia,1996,"http://www.womenaustralia.info/leaders/biogs/WLE0669b.htm
https://www.womenaustralia.info/biogs/AWE5171b.htm","Utopia Station, Alhalkere, NT"
ta445,194,"Kantilla, Kitty (Kutuwalumi Purawarrumpatu)",Other,-11.55217955,130.9727399,1928,https://www.daao.org.au/bio/kitty-kantilla/,"Melville Island","2022-03-21 14:36:13","2023-11-17 15:40:11",103,0101000020E610000075406DAF205F60403D8A2947B71A27C0,0101000020E610000075406DAF205F60403D8A2947B71A27C0,104,"Tiwi People",NT,Australia," "," "," "," ",2003," ","Melville Island, NT"
ta446,194,"Kathryn Barton, Del",Other,-33.768528,150.956856,1972,https://www.daao.org.au/bio/del-kathryn-barton/,Sydney,"2022-03-21 14:36:13","2023-11-17 15:40:11",104,0101000020E6100000675F79909EDE6240B80721205FE240C0,0101000020E6100000675F79909EDE6240B80721205FE240C0,105,"Gadigal Land",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta447,194,"Kee, Jenny",Other,-33.768528,150.956856,1947,https://www.daao.org.au/bio/jenny-kee-2/,Sydney,"2022-03-21 14:36:13","2023-11-17 15:40:11",105,0101000020E6100000675F79909EDE6240B80721205FE240C0,0101000020E6100000675F79909EDE6240B80721205FE240C0,106,"Gadigal Land",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta448,194,"Ken, Tjungkara",Other,-26.1499994,131.1333328,1968,https://www.daao.org.au/bio/group/ken-family-collaborative/,"Amata, Anangu Pitjantjatjara Yankunytjatjara Lands","2022-03-21 14:36:13","2023-11-17 15:40:11",106,0101000020E61000007EEF2543446460406C6B555C66263AC0,0101000020E61000007EEF2543446460406C6B555C66263AC0,107,"Pitjantjatjara People",SA,Australia," "," "," "," "," "," ","Amata, Anangu Pitjantjatjara Yankunytjatjara Lands, SA"
ta449,194,"Klose, Anastasia",Other,-37.8142176,144.9631608,1978,https://www.daao.org.au/bio/anastasia-klose/,Melbourne,"2022-03-21 14:36:13","2023-11-17 15:40:11",107,0101000020E610000041199936D21E6240EFE9454838E842C0,0101000020E610000041199936D21E6240EFE9454838E842C0,108," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta44a,194,"Kngwarray, Rosie",Other,-22.249999,134.666664,1926,https://www.daao.org.au/bio/rosie-kngwarray/,"Utopia Station, Alhalkere","2022-03-21 14:36:13","2023-11-17 15:40:11",108,0101000020E610000075ADBD4F55D560405F0839EFFF3F36C0,0101000020E610000075ADBD4F55D560405F0839EFFF3F36C0,109,"Anmatyrre People",NT,Australia," "," "," "," "," "," ","Utopia Station, Alhalkere, NT"
ta44b,194,"Kngwarray, Lily Sandover",Other,-22.407775,135.1122223,1937," ","MacDonald Downs","2022-03-21 14:36:13","2023-11-17 15:40:11",109,0101000020E6100000398C385397E360405C2041F1636836C0,0101000020E6100000398C385397E360405C2041F1636836C0,110," ",NT,Australia," "," "," "," ",2002," ","MacDonald Downs, NT"
ta44c,194,"Kngwarray, Judy Purvis",Other,-22.249999,134.666664,1962,https://www.daao.org.au/bio/judy-purvis-kngwarray/,"Utopia Station, Alhalkere","2022-03-21 14:36:13","2023-11-17 15:40:11",110,0101000020E610000075ADBD4F55D560405F0839EFFF3F36C0,0101000020E610000075ADBD4F55D560405F0839EFFF3F36C0,111,"Anmatyrre People",NT,Australia," "," "," "," "," "," ","Utopia Station, Alhalkere, NT"
ta44d,194,"Koolmatrie, Yvonne",Other,-33.0333332,135.4499982,1944,https://www.daao.org.au/bio/yvonne-koolmatrie/,Wundinna,"2022-03-21 14:36:13","2023-11-17 15:40:11",111,0101000020E61000004908A06266EE60407EEF2543448440C0,0101000020E61000004908A06266EE60407EEF2543448440C0,112,"Ngarrindjeri People",SA,Australia," "," "," "," "," "," ","Wundinna, SA"
ta44e,194,"Kunmanara, Kawiny",Other,-26.2925,132.1283,1900,https://www.daao.org.au/bio/kunmanara-kawiny/,"Katjikuta, Anangu Pitjantjatjara Yankunytjatjara Lands","2022-03-21 14:36:13","2023-11-17 15:40:11",112,0101000020E610000075029A081B8460407B14AE47E14A3AC0,0101000020E610000075029A081B8460407B14AE47E14A3AC0,113,"Pitjantjatjara People",SA,Australia," "," "," "," ",2013," ","Katjikuta, Anangu Pitjantjatjara Yankunytjatjara Lands, SA"
ta44f,194,"Lahey, Vida (Frances Vida Lahey)",Other,-27.8161679,153.2924022,1882,https://www.daao.org.au/bio/vida-lahey/,Pimpama,"2022-03-21 14:36:13","2023-11-17 15:40:11",113,0101000020E6100000E9C8DB5B5B296340858B2661F0D03BC0,0101000020E6100000E9C8DB5B5B296340858B2661F0D03BC0,114," ",QLD,Australia,Meanjin,Brisbane,QLD,Australia,1968," ","Pimpama, QLD"
ta450,194,"Laing, Rosemary",Other,-27.4689682,153.0234991,1959,https://www.daao.org.au/bio/rosemary-laing/,Brisbane,"2022-03-21 14:36:13","2023-11-17 15:40:11",114,0101000020E6100000893F2F81C02063402EDDC94C0E783BC0,0101000020E6100000893F2F81C02063402EDDC94C0E783BC0,115,Meanjin,QLD,Australia," "," "," "," "," "," ","Brisbane, QLD"
ta451,194,"Laurence, Janet",Other,-33.768528,150.956856,1947,https://www.daao.org.au/bio/janet-laurence/,Sydney,"2022-03-21 14:36:13","2023-11-17 15:40:11",115,0101000020E6100000675F79909EDE6240B80721205FE240C0,0101000020E6100000675F79909EDE6240B80721205FE240C0,116,"Gadigal Land",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta452,194,"Lee, Lindy",Other,-27.4689682,153.0234991,1954,https://www.daao.org.au/bio/lindy-lee/,Brisbane,"2022-03-21 14:36:13","2023-11-17 15:40:11",116,0101000020E6100000893F2F81C02063402EDDC94C0E783BC0,0101000020E6100000893F2F81C02063402EDDC94C0E783BC0,117,Meanjin,QLD,Australia," "," "," "," "," "," ","Brisbane, QLD"
ta453,194,"Lewers, Darani",Other,-33.768528,150.956856,1936,https://www.daao.org.au/bio/darani-lewers/,Sydney,"2022-03-21 14:36:13","2023-11-17 15:40:11",117,0101000020E6100000675F79909EDE6240B80721205FE240C0,0101000020E6100000675F79909EDE6240B80721205FE240C0,118," ",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta454,194,"Lewers, Margo",Other,-33.8301355,151.2447663,1908,https://www.daao.org.au/bio/margo-lewers/,Mosman,"2022-03-21 14:36:13","2023-11-17 15:40:11",118,0101000020E610000037B52220D5E76240D2DF4BE141EA40C0,0101000020E610000037B52220D5E76240D2DF4BE141EA40C0,119,"Gadigal Land",NSW,Australia," "," "," "," ",1978," ","Mosman, NSW"
ta455,194,"Lloyd, Jo",Other,-37.8142176,144.9631608,1975,https://www.daao.org.au/bio/jo-lloyd/biography/,Melbourne,"2022-03-21 14:36:13","2023-11-17 15:40:11",119,0101000020E610000041199936D21E6240EFE9454838E842C0,0101000020E610000041199936D21E6240EFE9454838E842C0,120,Naarm,VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta456,194,"Lowry, Fiona",Other,-33.768528,150.956856,1974,https://www.daao.org.au/bio/fiona-lowry/,Sydney,"2022-03-21 14:36:13","2023-11-17 15:40:11",120,0101000020E6100000675F79909EDE6240B80721205FE240C0,0101000020E6100000675F79909EDE6240B80721205FE240C0,121," ",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta457,194,"MacDonald, Anne",Other,-41.4340813,147.1373496,1960,https://www.daao.org.au/bio/anne-macdonald/,Launceston,"2022-03-21 14:36:13","2023-11-17 15:40:11",121,0101000020E6100000CC03FD2A6564624010A7DDF98FB744C0,0101000020E6100000CC03FD2A6564624010A7DDF98FB744C0,122,"Palanwina Luruni Kanamaluka",TAS,Australia," "," "," "," "," "," ","Launceston, TAS"
ta458,194,"MacKay, Jan",Other,-33.768528,150.956856,1950,https://www.daao.org.au/bio/jan-mackay-3/,Sydney,"2022-03-21 14:36:13","2023-11-17 15:40:11",122,0101000020E6100000675F79909EDE6240B80721205FE240C0,0101000020E6100000675F79909EDE6240B80721205FE240C0,123,"Gadigal Land",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta459,194,"MacNamara, Shirley",Other,-23.29589265,151.7082545,1949,https://www.daao.org.au/bio/shirley-macnamara/,"North West","2022-03-21 14:36:13","2023-11-17 15:40:11",123,0101000020E6100000D6575705AAF6624074E0E69EBF4B37C0,0101000020E6100000D6575705AAF6624074E0E69EBF4B37C0,124,"Gija People",QLD,Australia," "," "," "," "," "," ","North West, QLD"
ta45a,194,"MacSween, Valerie",Other,-41.8798625,147.4362844,1919,https://www.daao.org.au/bio/valerie-macsween/,Northern,"2022-03-21 14:36:13","2023-11-17 15:40:11",124,0101000020E610000029B8B30AF66D6240083D9B559FF044C0,0101000020E610000029B8B30AF66D6240083D9B559FF044C0,125,"Panaka People",TAS,Australia," "," ",TAS,Australia,1999," ","Northern, TAS"
ta45b,194,"Maddison, Ruth",Other,-37.8142176,144.9631608,1945,https://www.daao.org.au/bio/ruth-maddison/,Melbourne,"2022-03-21 14:36:13","2023-11-17 15:40:11",125,0101000020E610000041199936D21E6240EFE9454838E842C0,0101000020E610000041199936D21E6240EFE9454838E842C0,126," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta45c,194,"Maddock, Bea",Other,-42.882509,147.328123,1934,https://www.daao.org.au/bio/bea-maddock/,Hobart,"2022-03-21 14:36:13","2023-11-17 15:40:11",126,0101000020E61000001842CEFB7F6A62407CB60E0EF67045C0,0101000020E61000001842CEFB7F6A62407CB60E0EF67045C0,127,Nipaluna,TAS,Australia,"Palanwina Luruni Kanamaluka",Launceston,TAS,Australia,2016," ","Hobert, TAS"
ta45d,194,"Madigan, Rosemary",Other,-34.9803673,138.5143342,1926,https://www.daao.org.au/bio/rosemary-wynnis-madigan/,Glenelg,"2022-03-21 14:36:13","2023-11-17 15:40:11",127,0101000020E6100000DC06FF6C75506140AEC8F9AC7C7D41C0,0101000020E6100000DC06FF6C75506140AEC8F9AC7C7D41C0,128," ",SA,Australia," ",Yass,NSW,Australia,2019," ","Glenelg, SA"
ta45e,194,"Mahood, Marguerite",Other,-37.80745,144.9907176,1901,https://www.daao.org.au/bio/marguerite-henriette-mahood/,Richmond,"2022-03-21 14:36:13","2023-11-17 15:40:11",128,0101000020E61000004B7265F5B31F6240DE9387855AE742C0,0101000020E61000004B7265F5B31F6240DE9387855AE742C0,129," ",VIC,Australia," "," "," "," ",1989," ","Richmond, VIC"
ta45f,194,"Makigawa, Carlier",Other,-31.9527121,115.8604796,1952,https://www.daao.org.au/bio/carlier-makigawa-1/,Perth,"2022-03-21 14:36:13","2023-11-17 15:40:11",129,0101000020E61000000338071912F75C40E400B0F0E4F33FC0,0101000020E61000000338071912F75C40E400B0F0E4F33FC0,130," ",WA,Australia," "," "," "," "," "," ","Perth, WA"
ta460,194,"Marawili, Nongirrna",Other,-12.7251671,134.5890193,1939,https://www.daao.org.au/bio/nongirrna-marawili/,"Baniyala, Arnhem Land","2022-03-21 14:36:13","2023-11-17 15:40:11",130,0101000020E6100000CFC6003FD9D260403445251A497329C0,0101000020E6100000CFC6003FD9D260403445251A497329C0,131,"Madarrpa People",NT,Australia," "," "," "," "," "," ","Baniyala, Arnhem Land, NT"
ta461,194,"Marika, Dr B. (Marmburra Wananumba Banduk Marika)",Other,-12.2539194,136.8899744,1954,https://www.daao.org.au/bio/banduk-marika/,Yirrkala,"2022-03-21 14:36:13","2023-11-17 15:40:11",131,0101000020E6100000DFC897AB7A1C6140CFA33DB9018228C0,0101000020E6100000DFC897AB7A1C6140CFA33DB9018228C0,132,"Rirratjinu People",NT,Australia," "," "," "," "," ",https://www.womenaustralia.info/biogs/AWE1169b.htm,"Yirrkala, NT"
ta462,194,"Marrinon, Linda",Other,-37.8142176,144.9631608,1959,https://www.daao.org.au/bio/linda-marrinon/,Melbourne,"2022-03-21 14:36:13","2023-11-17 15:40:11",132,0101000020E610000041199936D21E6240EFE9454838E842C0,0101000020E610000041199936D21E6240EFE9454838E842C0,133," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta463,194,"Marshall, Marion",Other,-37.8142176,144.9631608,1948,https://www.daao.org.au/bio/marion-marshall/,Melbourne,"2022-03-21 14:36:13","2023-11-17 15:40:11",133,0101000020E610000041199936D21E6240EFE9454838E842C0,0101000020E610000041199936D21E6240EFE9454838E842C0,134," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta464,194,"Martin, Mandy",Other,-34.9281805,138.5999312,1952,https://www.daao.org.au/bio/mandy-martin/,Adelaide,"2022-03-21 14:36:13","2023-11-17 15:40:11",134,0101000020E6100000337BEAA23253614079245E9ECE7641C0,0101000020E6100000337BEAA23253614079245E9ECE7641C0,135," ",SA,Australia," ",Orange,NSW,Australia,2021," ","Adelaide, SA"
ta465,194,"Matthews, Leslie",Other,-25.537583,152.7019182,1964," ",Maryborough,"2022-03-21 14:36:13","2023-11-17 15:40:11",135,0101000020E6100000F32E281D76166340B5E21B0A9F8939C0,0101000020E6100000F32E281D76166340B5E21B0A9F8939C0,136," ",QLD,Australia," "," "," "," "," "," ","Maryborough, QLD"
ta466,194,"Maudsley, Helen",Other,-37.8142176,144.9631608,1927,https://www.daao.org.au/bio/helen-maudsley-1/,Melbourne,"2022-03-21 14:36:13","2023-11-17 15:40:11",136,0101000020E610000041199936D21E6240EFE9454838E842C0,0101000020E610000041199936D21E6240EFE9454838E842C0,137," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta467,194,"McGilchrist, Erica",Other,-37.8246698,140.7820068,1926,https://www.daao.org.au/bio/erica-mcgilchrist/,"Mt Gambier","2022-03-21 14:36:13","2023-11-17 15:40:11",137,0101000020E6100000FDE71F3306996140DB7FAEC78EE942C0,0101000020E6100000FDE71F3306996140DB7FAEC78EE942C0,138," ",SA,Australia,Naarm,Melbourne,VIC,Australia,2014," ","Mt Gambier, SA"
ta468,194,"McKenzie, Queenie",Other,-15.774,128.739,1915,https://www.daao.org.au/bio/queenie-mckenzie/,"Old Texas Station, East Kimberley","2022-03-21 14:36:13","2023-11-17 15:40:11",138,0101000020E6100000CFF753E3A51760403F355EBA498C2FC0,0101000020E6100000CFF753E3A51760403F355EBA498C2FC0,139," ",WA,Australia," ",Warmun,WA,Australia,1998," ","Old Texas Station, East Kimberley, WA"
ta469,194,"McMahon, Marie",Other,-37.8142176,144.9631608,1953,https://www.daao.org.au/bio/marie-mcmahon-2/,Melbourne,"2022-03-21 14:36:13","2023-11-17 15:40:11",139,0101000020E610000041199936D21E6240EFE9454838E842C0,0101000020E610000041199936D21E6240EFE9454838E842C0,140," ",VIC,Australia," "," "," "," ",1979," ","Melbourne, VIC"
ta46a,194,"Mesiti, Angelica",Other,-33.768528,150.956856,1976,https://www.daao.org.au/bio/angelica-mesiti/,Sydney,"2022-03-21 14:36:13","2023-11-17 15:40:11",140,0101000020E6100000675F79909EDE6240B80721205FE240C0,0101000020E6100000675F79909EDE6240B80721205FE240C0,141," ",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta46b,194,"Moffatt, Tracey",Other,-27.4689682,153.0234991,1960,https://www.daao.org.au/bio/tracey-moffatt-2/,Brisbane,"2022-03-21 14:36:13","2023-11-17 15:40:11",141,0101000020E6100000893F2F81C02063402EDDC94C0E783BC0,0101000020E6100000893F2F81C02063402EDDC94C0E783BC0,142,Meanjin,QLD,Australia," "," "," "," "," ",https://www.womenaustralia.info/biogs/AWE1160b.htm,"Brisbane, QLD"
ta46c,194,"Nakamarra, Doreen Reid",Other,-26.1355479,126.578675,1955," ",Warburton,"2022-03-21 14:36:13","2023-11-17 15:40:11",142,0101000020E6100000D200DE0209A55F409E8A6544B3223AC0,0101000020E6100000D200DE0209A55F409E8A6544B3223AC0,143,"Pintupi People",WA,Australia," "," "," "," ",2009," ","Warburton, WA"
