ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,layer_order,geom,geog
t942,84,"Wyalong Gaol",Other,"Proclaimed a prison in 1899, Wyalong Gaol ceased to be a prison by proclamation in 1909.",-33.9239,147.205,1899,1909,,"2021-02-17 13:37:20","2023-11-17 15:40:00",52,0101000020E6100000C3F5285C8F6662402063EE5A42F640C0,0101000020E6100000C3F5285C8F6662402063EE5A42F640C0
t943,84,"Heavitree Gap Gaol",Other,"This small wooden police hut was the first prison in Central Australia. The first prisoners committed there were eight Aboriginal males (including two boys aged 14 and 16), who had been convicted of 'larceny of beef' or cattle killing. Sentences in the group ranged from 14 days hard labour for the two teenage boys to up to 6 months hard labour for the adults. All six escaped from the gaol but were eventually recaptured. The Heavitree Gap Gaol closed in 1909 when the purpose-built Stuart Town Gaol opened. The wooden gaol hut no longer exists, but restored stone buildings associated with the police station were declared a historical reserve in 1979.",-23.7277,133.864,1904,1909,,"2021-02-17 13:37:20","2023-11-17 15:40:00",53,0101000020E6100000CFF753E3A5BB6040984C158C4ABA37C0,0101000020E6100000CFF753E3A5BB6040984C158C4ABA37C0
t944,84,"Port Macquarie Gaol",Other,"Between 1859 and 1912, this gaol acted as a police lock-up for prisoners serving short terms of 14 days or less.",-31.4285,152.91,1859,1912,,"2021-02-17 13:37:20","2023-11-17 15:40:00",54,0101000020E610000085EB51B81E1D634004560E2DB26D3FC0,0101000020E610000085EB51B81E1D634004560E2DB26D3FC0
t945,84,"Darlinghurst Gaol",Other,"Construction on the gaol began in 1822 using convict labour, but the site was abandoned for over a decade before the funds were found to complete some of the cell blocks, allowing the first prisoners to be received in 1841.?76 people were hanged at the gaol during its period of usage, including bushranger Andrew George Scott aka ""Captain Moonlite"", and the last woman executed in New South Wales,?Louisa Collins, hanged in 1889 for poisoning her husband. The gaol closed in 1914, following the construction of new facilities at Long Bay Gaol. Darlinghurst Gaol was used as an internment cap during World War One, and since 1921?the site has been inhabited by the National School of Art.",-33.8793,151.218,1841,1914,https://dictionaryofsydney.org/entry/darlinghurst_gaol#ref-uuid=4249a84b-daf6-3c34-332d-1988244fb089,"2021-02-17 13:37:20","2023-11-17 15:40:00",55,0101000020E6100000E5D022DBF9E66240B8AF03E78CF040C0,0101000020E6100000E5D022DBF9E66240B8AF03E78CF040C0
t946,84,"Wollongong Gaol",Other,"Wollongong Gaol operated as a prison for short-sentence prisoners from 1874 to 1915. It was demolished after World War One.",-34.4241,150.896,1874,1915,,"2021-02-17 13:37:20","2023-11-17 15:40:00",56,0101000020E6100000E9263108ACDC6240E71DA7E8483641C0,0101000020E6100000E9263108ACDC6240E71DA7E8483641C0
t947,84,"Launceston Gaol",Other,"This gaol was built in Paterson Street, Launceston to accommodate convicts sent as labour to colonists in northern Tasmania, as well as receive locally-convicted prisoners from the surrounding area. After the cessation of transportation in 1853, it was mainly converted to the latter purpose, receiving men, women and children as prisoners. By 1900, it was being used only for short-sentence prisoners. In 1917, it ceased operations with the construction of a police watch-house a few blocks away.",-41.4398,147.134,1827,1917,,"2021-02-17 13:37:20","2023-11-17 15:40:00",57,0101000020E61000003F355EBA49646240F163CC5D4BB844C0,0101000020E61000003F355EBA49646240F163CC5D4BB844C0
t948,84,"Wilcannia Gaol",Other,"This two-storey building was purpose-built as a gaol and opened in 1881 to accommodate short-sentence prisoners from the surrounding area. In 1917 the gaol closed in response to falling prison numbers. Today it is the site of the Wilcannia Police Station.?",-31.5606,143.376,1881,1917,,"2021-02-17 13:37:20","2023-11-17 15:40:00",58,0101000020E610000079E9263108EC61403A234A7B838F3FC0,0101000020E610000079E9263108EC61403A234A7B838F3FC0
t949,84,"Richmond Gaol",Other,"This gaol was established as colonists moved away from Hobart Town in search of more farming land, bringing with them convicts to act as unpaid labour. The township of Richmond was proclaimed in 1824, with the gaol and a courthouse opening the following year. The small gaol was often overcrowded, with prisoners forced to sleep in the passageways. After the cessation of convict transportation, the gaol was simply used as holding cells by the local police, before being entirely abandoned in 1920s. Today the gaol is a heritage site open to visitors.",-42.7361,147.44,1825,1920,,"2021-02-17 13:37:20","2023-11-17 15:40:00",59,0101000020E6100000AE47E17A146E6240F54A5986385E45C0,0101000020E6100000AE47E17A146E6240F54A5986385E45C0
t94a,84,"Armidale Gaol",Other,"Armidale Gaol opened in 1863 as a minor police gaol for receiving prisoners from the district sentenced to a term of 12 months imprisonment or less. Declining numbers of prisoners led to the gaol's closure in 1920. In 1927 the gaol was demolished and the Armidale Teachers' College was subsequently erected on the site.",-30.5233,151.66,1863,1920,,"2021-02-17 13:37:20","2023-11-17 15:40:00",60,0101000020E610000085EB51B81EF562402EFF21FDF6853EC0,0101000020E610000085EB51B81EF562402EFF21FDF6853EC0
t94b,84,"Young Gaol",Other,"The police watch-house at Young was proclaimed a prison in 1870 and was used as a police gaol for detaining prisoners sentenced to short terms. It closed in 1923. Much of the gaol was demolished in 1934, and the remains were incorporated into Young's technical college.",-34.3617,148.291,1870,1923,,"2021-02-17 13:37:20","2023-11-17 15:40:00",61,0101000020E61000005A643BDF4F8962404A7B832F4C2E41C0,0101000020E61000005A643BDF4F8962404A7B832F4C2E41C0
t94c,84,"Roma Gaol",Other,"Roma Gaol was used to receive inmates convicted of minor offences resulting in sentences of 12 months or less. In 1903 it was reclassified from a prison to a police gaol that could only receive prisoners serving sentences of 30 days or less. It served in this capacity until 1923, when it was demolished.",-26.5695,148.773,1872,1923,,"2021-02-17 13:37:20","2023-11-17 15:40:00",62,0101000020E6100000DBF97E6ABC9862406F1283C0CA913AC0,0101000020E6100000DBF97E6ABC9862406F1283C0CA913AC0
t94d,84,"Melbourne Gaol",Other,"The gaol was established in 1845, but by 1850 it was already over-crowded, and the population influx brought by the discovery of gold in Victoria in 1851 quickly necessitated extensions (which were based on London's Pentonville Model Prison).?Detailed records of daily life inside the gaol are provided by the?diaries?of John Castieau, governor of the gaol between 1869 and 1884. Men, women and children were all imprisoned in the gaol. The youngest prisoner (not counting those infants born inside or accompanying their mothers) was a three-year-old convicted for being an idle and disorderly character in 1857. There were 135 hangings at the gaol, including infamous bushranger?Ned Kelly?and nineteenth-century serial killer?Frederick Bailey Deeming. The gaol was closed in 1924, although during World War Two it was used as a military prison. Although part of the gaol was demolished, today the remaining buildings operate as a prison museum.",-37.8077,144.965,1845,1924,,"2021-02-17 13:37:20","2023-11-17 15:40:00",63,0101000020E61000007B14AE47E11E6240567DAEB662E742C0,0101000020E61000007B14AE47E11E6240567DAEB662E742C0
t94e,84,"Ingham Gaol",Other,"Ingham Gaol was opened in 1886; previously there had only been a police lock-up. The gaol closed in 1924.",-18.6512,146.156,1886,1924,,"2021-02-17 13:37:20","2023-11-17 15:40:00",64,0101000020E6100000A245B6F3FD446240BB270F0BB5A632C0,0101000020E6100000A245B6F3FD446240BB270F0BB5A632C0
t94f,84,"Cairns Gaol",Other,"This prison was opened in 1897, replacing the Herberton Police Gaol. It closed in 1925 and the buildings were later demolished.",-16.9269,145.775,1897,1925,,"2021-02-17 13:37:20","2023-11-17 15:40:00",65,0101000020E6100000CDCCCCCCCC38624093A9825149ED30C0,0101000020E6100000CDCCCCCCCC38624093A9825149ED30C0
t950,84,"Wentworth Gaol 2",Other,"Wentworth gaol opened in 1881 with accommodation for 18 prisoners. However, the erection of gaols at Goulburn, Silverton and Broken Hill across the subsequent decade decreased the need for Wentworth Gaol. The gaol closed in 1928. It was temporarily re-used in 1962 when riots in Midura prompted a need for the cells. It has been run as a tourist attraction since 1981.",-34.1025,141.913,1881,1928,,"2021-02-17 13:37:20","2023-11-17 15:40:00",66,0101000020E6100000F0A7C64B37BD614085EB51B81E0D41C0,0101000020E6100000F0A7C64B37BD614085EB51B81E0D41C0
t951,84,"Maria Island Penal Settlement",Other,"Between 1825 and 1832, Maria Island operated as a penal colony that was conceived of as a compromise between the harsh conditions at Macquarie Harbour and the less stringent security of work in a chain gang building roads. Due to numerous escape attempts and disciplinary problems, the remaining convict population was relocated to Port Arthur in 1832. In 1842 the site was reopened as a probation station,??but was closed due to overcrowding in 1850. Today the island is a national park.",-42.639,148.066,1825,1932,,"2021-02-17 13:37:20","2023-11-17 15:40:00",67,0101000020E6100000273108AC1C8262406F1283C0CA5145C0,0101000020E6100000273108AC1C8262406F1283C0CA5145C0
t952,84,"St Helena Prison",Other,"In 1866, prisoners who were being kept aboard the prison hulk Proserpine began to be taken ashore St Helena Island each day to work on buildings intended to act as a new quarantine station. However, because the gaol facility at Petrie Terrace in Brisbane was becoming so congested, it was decided to use the buildings under construction as a gaol instead. Even after the opening of a new prison in Brisbane at Boggo Road in 1883, St Helena Island continued to be used as a secure prison for the colony's worst offenders, predominantly those convicted of serious violence. The prison closed in 1932. Today the island is a tourist destination, with visitors able to take guided tours about the prison's history.",-27.3887,153.233,1867,1932,,"2021-02-17 13:37:20","2023-11-17 15:40:00",68,0101000020E6100000FA7E6ABC7427634088F4DBD781633BC0,0101000020E6100000FA7E6ABC7427634088F4DBD781633BC0
t953,84,"Balranald Gaol",Other,"Balranald Gaol was a police gaol used for prisoners with sentences of 14 days or less. The daily number of prisoners at the gaol was 1918. It ceased to function as a prison in 1932 and today is a gaol museum.",-34.6403,143.565,1887,1932,,"2021-02-17 13:37:20","2023-11-17 15:40:00",69,0101000020E6100000AE47E17A14F261407DD0B359F55141C0,0101000020E6100000AE47E17A14F261407DD0B359F55141C0
t954,84,"Deniliquin Gaol",Other,"The purpose-built gaol at Deniliquin was constructed during 1863 and opened in 1864 to receive short-term prisoners. It closed in 1935 and was later demolished.",-35.5335,144.963,1864,1935,,"2021-02-17 13:37:20","2023-11-17 15:40:00",70,0101000020E6100000894160E5D01E62403F355EBA49C441C0,0101000020E6100000894160E5D01E62403F355EBA49C441C0
t955,84,"Cootamundra Gaol",Other,"Cootamundra Gaol was opened as a police gaol in 1886 for prisoners serving short sentences of 14 days or less. It closed in 1935.",-34.6402,148.024,1886,1935,,"2021-02-17 13:37:20","2023-11-17 15:40:00",71,0101000020E610000054E3A59BC48062401973D712F25141C0,0101000020E610000054E3A59BC48062401973D712F25141C0
t956,84,"Stuart Town Gaol",Other,"The Stuart Town Gaol was established in Parsons Street in?Alice Springs, then called Stuart, in 1909. It housed male and female inmates of all ages. There were two cells - one for European and one for Aboriginal prisoners. Numbers of prisoners were initially fairly low, but increased sharply after the railway reached Stuart in 1929. When the name of the town was changed to Alice Springs in 1933 the gaol became known as the Alice Springs Gaol. It closed in 1938 with the opening of the HM Gaol and Labour Prison Alice Springs at Stuart Terrace. Today the Stuart Town Gaol, the oldest surviving building in Alice Springs, houses memorabilia related to police history and life in Central Australia.",-23.6984,133.881,1909,1938,,"2021-02-17 13:37:20","2023-11-17 15:40:00",72,0101000020E6100000D578E92631BC6040C286A757CAB237C0,0101000020E6100000D578E92631BC6040C286A757CAB237C0
t957,84,"Tuncurry Prison",Other,"The Tuncurry Afforestation camp, established in 1913, was the first prison of its kind in New South Wales. Its purpose was to provide prisoners with a more rehabilitative form of prison life and opportunities to engage in work that would offer skills that could be used to gain employment upon release. Tuncurry closed in 1938 and the camp was demolished.",-32.1528,152.499,1913,1938,,"2021-02-17 13:37:20","2023-11-17 15:40:00",73,0101000020E61000008716D9CEF70F6340166A4DF38E1340C0,0101000020E61000008716D9CEF70F6340166A4DF38E1340C0
t958,84,"Bombala Gaol",Other,"The police watch-house and lock-up at Bombala was proclaimed a public gaol in 1892 for the detention of prisoners sentenced at the local Court of Quarter Sessions. In its first year of operation it received a total of 26 prisoners. The gaol ceased to function as a prison in 1939.",-36.9058,149.238,1892,1939,,"2021-02-17 13:37:20","2023-11-17 15:40:00",74,0101000020E6100000560E2DB29DA76240C05B2041F17342C0,0101000020E6100000560E2DB29DA76240C05B2041F17342C0
t959,84,"Bega Gaol",Other,"Bega Gaol began operations in 1874 with accommodation for 19 prisoners. It ceased to operate as a prison in 1940.",-36.6744,149.843,1874,1940,,"2021-02-17 13:37:20","2023-11-17 15:40:00",75,0101000020E6100000E5D022DBF9BA624011363CBD525642C0,0101000020E6100000E5D022DBF9BA624011363CBD525642C0
t95a,84,"Taree Gaol",Other,"Taree Gaol was established in 1884 with accommodations for 16 prisoners. It was used as a police gaol for prisoners sentenced to terms of 14 days or less. Taree Gaol ceased to operate as a prison in 1940.",-31.9132,152.457,1884,1940,,"2021-02-17 13:37:20","2023-11-17 15:40:00",76,0101000020E6100000B4C876BE9F0E63400BB5A679C7E93FC0,0101000020E6100000B4C876BE9F0E63400BB5A679C7E93FC0
t95b,84,"Kempsey Gaol",Other,"Kempsey Gaol began receiving prisoners in 1884, taking in 48 prisoners its first year. It was a police gaol for prisoners serving sentences of 14 days or less. It ceased to function as a prison in 1941.",-31.079,152.831,1884,1941,,"2021-02-17 13:37:20","2023-11-17 15:40:00",77,0101000020E61000003BDF4F8D971A63404E62105839143FC0,0101000020E61000003BDF4F8D971A63404E62105839143FC0
t95c,84,"Albury Gaol",Other,"The first reference to Albury Gaol in governmental records appears in 1861, although it could have been in operation slightly earlier. It was a minor gaol used for short-sentence prisoners from the local district. It ceased to function as a prison in 1943 and was demolished several years later.",-36.0781,146.908,1861,1943,,"2021-02-17 13:37:20","2023-11-17 15:40:00",78,0101000020E6100000931804560E5D6240A7E8482EFF0942C0,0101000020E6100000931804560E5D6240A7E8482EFF0942C0
t95d,84,"Silverton Gaol",Other,"Silverton Gaol was established at the mining town of Silverton outside Broken Hill in 1888. In its first few years it was heavily used, but this declined with the opening of a new gaol at Broken Hill?in 1892. It was thereafter only used for prisoners on very short sentences. By the 1930s it was only being used as a police station, and this closed in 1945. Today Silverton Gaol operates as a historical museum.",-31.885,141.225,1888,1945,,"2021-02-17 13:37:20","2023-11-17 15:40:00",79,0101000020E61000003333333333A76140C3F5285C8FE23FC0,0101000020E61000003333333333A76140C3F5285C8FE23FC0
t95e,84,"Whitenbah Prison",Other,"One of several prison farms opened in Queensland in the 1930s and 1940s to rehabilitate minimum-security prisoners. This one was short-lived, closing down in 1949.",-28.1394,153.227,1942,1949,,"2021-02-17 13:37:20","2023-11-17 15:40:00",80,0101000020E61000002506819543276340F90FE9B7AF233CC0,0101000020E61000002506819543276340F90FE9B7AF233CC0
t95f,84,"Stone River Prison",Other,"Stone River Prison Farm closed in 1962.",-18.6845,145.999,1945,1962,,"2021-02-17 13:37:20","2023-11-17 15:40:00",81,0101000020E61000008716D9CEF73F6240AC1C5A643BAF32C0,0101000020E61000008716D9CEF73F6240AC1C5A643BAF32C0
t960,84,"Hobart Gaol",Other,"Built by convict labour, this gaol was originally used to house male convicts, with accommodations for 640 men. However, extensions across the 1820s soon meant the gaol could house twice that figure. From 1846 it was increasingly used as a civilian prison, especially after the cessation of transportation to Tasmania in 1853. It was the site of 32 executions between 1857 and 1946. The gaol finally closed in 1963, following the establishment of a new facility, Risdon Prison,?a few years earlier. A small group of gaol buildings remain intact at the corner of Campbell and Brisbane Street, now known as the Penitentiary Chapel Historic Site, which is open to the visiting public.",-42.877,147.327,1821,1963,,"2021-02-17 13:37:20","2023-11-17 15:40:00",82,0101000020E61000005839B4C8766A6240C74B3789417045C0,0101000020E61000005839B4C8766A6240C74B3789417045C0
t961,84,"Ballarat Gaol",Other,"Ballarat Gaol opened in 1862, with accommodations for 74 inmates. It received male and female prisoners, as well as children. It continued to operate into the twentieth century as a maximum-security prison, finally closing in 1965. Most of the gaol was then demolished, with the few buildings that remain now used by Federation University.",-37.6262,143.891,1862,1965,,"2021-02-17 13:37:20","2023-11-17 15:40:00",83,0101000020E61000008D976E1283FC6140AA60545227D042C0,0101000020E61000008D976E1283FC6140AA60545227D042C0
t962,84,"Dubbo Gaol",Other,"The Dubbo gaol began as a simple lockup attached to the courthouse in 1847; it was not proclaimed a gaol until 1859. The premises were expanded in 1871, and further upgraded in 1887.?Dubbo gaol continued to operate until 1966. Today the gaol operates as a tourist attraction.",-32.2456,148.602,1847,1966,,"2021-02-17 13:37:20","2023-11-17 15:40:00",84,0101000020E61000002506819543936240E5F21FD26F1F40C0,0101000020E61000002506819543936240E5F21FD26F1F40C0
t963,84,"Hay Gaol 2",Other,"In 1880 the Hay Gaol was moved from Lachlan Street to a new building in Church Street. It was mainly used to incarcerate short-term offenders from the surrounding districts. Low numbers of prisoners led to an ongoing struggle to keep the prison open, with a daily average of only 14 inmates in 1897. By 1915 the gaol had only 3 prisoners being supervised by a staff of 4. It was therefore closed that year. During the interwar period it was used as a hospital then maternity home, until over-crowding in the state's prisons led to its reopening as a gaol in 1930. In 1940 Hay Gaol again closed and was used as a prisoner-of-war and internment centre. After the war it was used as emergency public housing until 1961, when it became a maximum-security institution for girls aged 13 to 18 years, following wide scale rioting at the Parramatta Girls' Home earlier that year. The system at Hay was particularly harsh: girls were only allowed ten minutes twice a day to talk among themselves; they had to keep their eyes downcast at all times; had to keep at least six feet apart from each other at all times; raise their arms to talk to a staff member and await a response; and receive no schooling, instead put to work cleaning, cooking, scrubbing and painting walls, laying concrete paths, gardening and sewing. Those who misbehaved were put in an isolation block in the courtyard for a 24-hour period on bread and water. After negative media about the institution it closed in 1974. The gaol is now a museum and cultural centre.",-34.503,144.851,1880,1974,,"2021-02-17 13:37:20","2023-11-17 15:40:00",85,0101000020E6100000AC1C5A643B1B6240AAF1D24D624041C0,0101000020E6100000AC1C5A643B1B6240AAF1D24D624041C0
t964,84,"Gladstone Gaol",Other,"Designed to house both male and female inmates, Gladstone Gaol was?based on a model prison plan by the then governor of Bristol Prison in England. By the 1920s, however, the gaol had a reputation for having particularly harsh conditions. In 1939 all prisoners in the gaol was transferred to Adelaide to enable the military to use the site as an internment camp, and then later a military detention barracks. The prison was reopened in 1952 and from that time was mostly used to house males under 25 years who it was felt needed to be kept away from the 'hardened criminals' elsewhere. The prison closed in 1975 due to the outdated nature of the facilities, and since 1978 has been open to visitors as a tourist attraction.",-33.345,138.413,1881,1975,,"2021-02-17 13:37:20","2023-11-17 15:40:00",86,0101000020E6100000F0A7C64B374D61405C8FC2F528AC40C0,0101000020E6100000F0A7C64B374D61405C8FC2F528AC40C0
t965,84,"McLeod Prison",Other,"The McLeod prison farm on French Island opened in 1916 as a tent village. Timber cabins housed prisoners until 1946 when concrete cells were built. It operated as a self-sustaining farm. The prison closed in 1975 and was used as a holiday camp facility until 1995, and now is privately owned.",-38.3647,145.445,1916,1975,,"2021-02-17 13:37:20","2023-11-17 15:40:00",87,0101000020E61000000AD7A3703D2E6240F46C567DAE2E43C0,0101000020E61000000AD7A3703D2E6240F46C567DAE2E43C0
t966,84,"Fannie Bay Gaol",Other,"Fannie Bay Gaol in Darwin opened in 1883. Five years later Deputy Sheriff John George Knight collected drawings made by Aboriginal prisoners at the gaol and sent them for display at the Melbourne Centennial Exhibition, one of the earliest exhibitions of Aboriginal art. Women prisoners at the gaol were housed for many years in the Gaoler's residence, but in 1928 a female cellblock was constructed. The prison was damaged and temporarily closed when Cyclone Tracy hit Darwin in 1974. The gaol closed permanently in 1979, and is now a museum open to the public.",-12.4255,130.837,1883,1979,,"2021-02-17 13:37:20","2023-11-17 15:40:00",88,0101000020E6100000105839B4C85A604060E5D022DBD928C0,0101000020E6100000105839B4C85A604060E5D022DBD928C0
t967,84,"Kalgoorlie Gaol",Other,"The town of Kalgoorlie began to develop in 1893 after the discovery of gold nearby. Newspaper reports indicate that by 1896 a gaol was operating in the area and receiving short-sentence prisoners, although facility may have been in use from a slightly earlier date. By the mid twentieth century the gaol had become known as the Kalgoorlie Regional Prison. It closed in 1980 with the opening of the Eastern Goldfields Regional Prison.?",-30.7461,121.473,1896,1980,,"2021-02-17 13:37:20","2023-11-17 15:40:00",89,0101000020E610000083C0CAA1455E5E40AC8BDB6800BF3EC0,0101000020E610000083C0CAA1455E5E40AC8BDB6800BF3EC0
t968,84,"Narrabri Gaol 2",Other,"In 1882, Narrabri Gaol was opened to receive short-sentence prisoners and those awaiting trial. The prison was closed in 1982. Today the gaol is operated as a museum and heritage centre by the Narrabri Historical Society.",-30.3285,149.786,1882,1982,,"2021-02-17 13:37:20","2023-11-17 15:40:00",90,0101000020E6100000FED478E926B962406ABC749318543EC0,0101000020E6100000FED478E926B962406ABC749318543EC0
t969,84,"Adelaide Gaol",Other,"When British colonists first arrived in South Australia from 1836, they initially kept the occasional prisoners they had in irons aboard moored ships. A temporary wooden gaol was erected in 1838, a facility that quickly became over-crowded, necessitating a more permanent structure. This gaol, which had capacity to hold 140 prisoners,?was completed in 1841. Additions and renovations to the gaol occurred periodically across the twentieth century, until the gaol was eventually decommissioned in 1988. Today the gaol is a heritage site that is open to the public.",-34.9176,138.585,1841,1988,,"2021-02-17 13:37:20","2023-11-17 15:40:00",91,0101000020E61000001F85EB51B8526140A167B3EA737541C0,0101000020E61000001F85EB51B8526140A167B3EA737541C0
t96a,84,"Ararat Gaol",Other,"Ararat Gaol, the design of which was based on London's Pentonville prison, opened in 1863. It was run as a gaol until 1886. Following some alterations, the former gaol was made a special ward of the Ararat Asylum in 1887. J Ward was used to accommodate persons convicted of crimes who were considered mentally unfit. It continued to be used for this purpose until 1989. Today it is the site of the Melbourne Polytechnic Ararat Training Centre, which runs a vineyard and winery where students can learn about the wine business. However, public tours detailing the history of gaol and asylum buildings are available by booking.",-37.2796,142.959,1863,1989,,"2021-02-17 13:37:20","2023-11-17 15:40:00",92,0101000020E6100000A69BC420B0DE614016FBCBEEC9A342C0,0101000020E6100000A69BC420B0DE614016FBCBEEC9A342C0
t96b,84,"Castlemaine Gaol 2",Other,"This purpose-built prison was opened in 1861 to house all manner of prisoners, and was one of the few prisons outside Melbourne that received long-sentence inmates. However, by the turn of the century it was mainly being used to accomodate short-sentence prisoners and first-time offenders. In 1908 the gaol closed. For a while there were plans to transform into an institution for treating inebriates, many of whom during this period would otherwise be confined to gaols on charges of habitual drunkenness. Ultimately, in 1909 it was instead?converted into a reformatory school for males aged 16 to 25 years. The reformatory closed in 1951, with the facility reopening in 1954 as a gaol to accommodate medium-security prisoners. It closed for good in 1990. Today the gaol is open to the public as a tourist attraction.",-37.0621,144.211,1861,1990,,"2021-02-17 13:37:20","2023-11-17 15:40:00",93,0101000020E6100000986E1283C0066240728A8EE4F28742C0,0101000020E6100000986E1283C0066240728A8EE4F28742C0
t96c,84,"Geelong Prison",Other,"This gaol was built by prisoners who slept on hulks in Corio Bay during construction. In 1865 the gaol closed and was converted into an industrial school for girls who had committed minor offences or were considered to be at risk. The industrial school closed in 1872 and for five years the building was empty, but it became a hospital gaol?receiving invalid prisoners from 1877 until 1940. During the Second World War it was used as army detention barracks, before reverting to a hospital gaol in 1947. In 1958 the hospital gaol closed, and it was used as a training prison for medium-security prisoners until 1991. The gaol is now a museum.",-38.1489,144.365,1853,1991,,"2021-02-17 13:37:20","2023-11-17 15:40:00",94,0101000020E610000048E17A14AE0B6240EC2FBB270F1343C0,0101000020E610000048E17A14AE0B6240EC2FBB270F1343C0
t96d,84,"Fremantle Prison",Other,"While Swan River Colony was initially established in 1829 as a 'free settlement', by 1850 the need for a larger labour force convicts led to the introduction of transportation of convicts from Britain to Western Australia. Fremantle Prison was established to provide accommodation for these overseas convicts; some locally-convicted inmates were also held there from 1858. Penal transportation to Western Australia ended in 1868 and the number of convicts under sentence in the colony then gradually declined, so the prison eventually came under colonial control in 1886. Locally-convicted men from Perth Gaol were transferred to Fremantle, and from 1887 female prisoners were also sent there. The discovery of gold in Western Australia in 1890s swelled the population and prison numbers, and in the early twentieth century the gaol was considerably enlarged. Nevertheless, in 1911 a Royal Commission into Fremantle Prison recommended closing the facility due to its outdated conditions, but this recommendation was not acted upon. During both world wars the prison was used for the detention of military personnel accused of crimes, as well as an internment centre for enemy aliens and prisoners of war. Female inmates were removed from Fremantle in 1970. Despite growing pressure for prison reform, Fremantle Prison was slow to modernise, eventually leading to a major riot by dissatisfied prisoners in 1988.?The prison closed in 1991 and today operates as a museum about the gaol's history.",-32.0548,115.754,1855,1991,,"2021-02-17 13:37:20","2023-11-17 15:40:00",95,0101000020E6100000C74B378941F05C4010E9B7AF030740C0,0101000020E6100000C74B378941F05C4010E9B7AF030740C0
t96e,84,"Boggo Road Gaol",Other,"The first cellblock opened at Boggo Road in 1883 to receive male prisoners. In 1903 a prison was built at the site to hold female prisoners; this cellblock became known as the No. 2 Division, and is the only building that still exists?today. There were 42 hangings at Boggo Road Gaol before Queensland became the first part of the British Commonwealth to abolish capital punishment in 1922. New prison buildings replaced the old No. 1 Division in the 1960s. During the 1970s the gaol became notorious throughout Australia for its appalling conditions, which inspired a number of protests. The prison closed in 1992. Since then No. 2 Division has been home to the Boggo Road Gaol Museum. In 2010 the site was redeveloped into the Boggo Road Urban Village, although the heritage-listed No. 2 Division remains in place and can be visited by the public on tours that detail the gaol's history.",-27.4951,153.029,1883,1992,,"2021-02-17 13:37:20","2023-11-17 15:40:00",96,0101000020E6100000B0726891ED206340E63FA4DFBE7E3BC0,0101000020E6100000B0726891ED206340E63FA4DFBE7E3BC0
t96f,84,"Alice Springs Prison",Other,"A gaol opened in 1938 to accommodate both male and female prisoners (in separate cell blocks). The gaol was the Northern Territory's only correctional facility for a time following the bombing of Darwin in 1942, and again for a short time in 1974 when Darwin's Fannie Bay Gaol was damaged by Cyclone Tracy. Until 1964, male?inmates were?segregated by race within the facility.?Originally built to detain 22 prisoners, from the mid 1960s prison numbers rose sharply so that by 1975 there were 121 inmates in the gaol, even though the optimum number of prisoners the gaol had capacity for was estimated at 60. The high incarceration rates disproportionately involved Aboriginal offenders. In 1993 the gaol was closed, and after a brief battle between heritage organisations and private developers wanting to demolish the buildings, the complex was leased to the National Pioneer Women's Hall of Fame to open a museum that includes exhibitions about the site's prison history.",-23.7041,133.877,1938,1993,,"2021-02-17 13:37:20","2023-11-17 15:40:00",97,0101000020E6100000F2D24D6210BC6040151DC9E53FB437C0,0101000020E6100000F2D24D6210BC6040151DC9E53FB437C0
t970,84,"Yarrangobilly Gaol",Other,"Yarrangobilly Gaol closed in 1993.",-35.7239,148.493,1967,1993,,"2021-02-17 13:37:20","2023-11-17 15:40:00",98,0101000020E6100000B29DEFA7C68F624086C954C1A8DC41C0,0101000020E6100000B29DEFA7C68F624086C954C1A8DC41C0
t971,84,"Mount Gambier Gaol",Other,"Mount Gambier Gaol opened in 1866, and became the longest running country gaol in South Australia, operating continuously until it closed in 1995. Today Mount Gambier Gaol operates as a tourist attraction, with visitors able to tour the buildings or even stay onsite, with a number of the cells having been converted into a hotel.",-37.8324,140.773,1866,1995,,"2021-02-17 13:37:20","2023-11-17 15:40:00",99,0101000020E6100000DBF97E6ABC9861405F984C158CEA42C0,0101000020E6100000DBF97E6ABC9861405F984C158CEA42C0
t972,84,"Leslie Nott Prison",Other,"This correctional centre consisted of a 750-acre camp aimed at providing prisoners with work skills in tree-planting and outdoor work. It closed in 1995.",-35.6438,148.07,1957,1995,,"2021-02-17 13:37:20","2023-11-17 15:40:00",100,0101000020E61000000AD7A3703D8262401895D40968D241C0,0101000020E61000000AD7A3703D8262401895D40968D241C0
t973,84,"Fairlea Prison",Other,"A female prison built on the site of the former Yarra Bend Asylum, with remnants of the walls and gates incorporated into the prison layout. Between 1956 and 1982 the prison had an operational capacity of 60 inmates. In 1982 arson destroyed parts of the prison and led to the deaths of three inmates. The facility was rebuilt and expanded, reopening in 1986 with an operational capacity of 106 inmates. The prison closed in 1996.?",-37.797,145.015,1956,1996,,"2021-02-17 13:37:20","2023-11-17 15:40:00",101,0101000020E610000014AE47E17A206240BC74931804E642C0,0101000020E610000014AE47E17A206240BC74931804E642C0
