ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,layer_order,geom,geog,PlaceType,"AR Number","Location Comments","Reference Information","Year Gazetted Or Established","Mission Dates","Associated Names","Year Closed","Parish Maps Reference","Notes On Dates","Station Interval"
t9ef5,176,Euabalong,Other,-33.1242,146.4737,1910,1954,https://tlcmap.org/apwboard/s/apwboard/item/2227,"2022-03-01 13:46:21","2023-11-17 15:40:11",87,0101000020E6100000B003E78C284F6240E4141DC9E58F40C0,0101000020E6100000B003E78C284F6240E4141DC9E58F40C0,"Aboriginal Protection Board.Reserve","AR 44783/4","16 miles north of Lake Cargelligo","Kabaila, PR 2011, Survival legacies: stories from Aboriginal settlements of southeastern Australia, Canprint, Canberra, p.454; NSW Office of Environment & Heritage 2015, Euabalong Aboriginal Fringe Camp, viewed 22 June 2016, <http://www.environment.nsw.gov.au/heritageapp/ViewHeritageItemDetails.aspx?id=5062880>|Kabaila, PR 2011, Survival legacies: stories from Aboriginal settlements of southeastern Australia, Canprint, Canberra, p.454; NSW Office of Environment & Heritage 2015, Euabalong Aboriginal Fringe Camp, viewed 22 June 2016, <http://www.environment.nsw.gov.au/heritageapp/ViewHeritageItemDetails.aspx?id=5062880>",1910,1910/1954,,,"New South Wales Department of Lands 1898, 'Parish of Gumbagunda, County of Dowling, Land District of Condobolin, Central Division N.S.W.', 2nd edn, Department of Lands, Sydney.",,
t9ef6,176,Eugowra,Other,-33.3556,148.2938,1889,1922,https://tlcmap.org/apwboard/s/apwboard/item/2228,"2022-03-01 13:46:21","2023-11-17 15:40:11",88,0101000020E610000013F241CF66896240933A014D84AD40C0,0101000020E610000013F241CF66896240933A014D84AD40C0,"Aboriginal Protection Board.Reserve","AR 9386","Waughan Road, west of town, near Mandagery Creek","Felton, 2013, p.166; Kabaila, PR 2011, Survival legacies: stories from Aboriginal settlements of southeastern Australia, Canprint, Canberra, p.193",1889,1889/1922,,,"New South Wales Department of Lands 1908, 'Parish of Eugowra, County of Ashburnham, Land District of Forbes, Central Division N.S.W.', 3rd edn, Department of Lands, Sydney.",,
t9ef7,176,"Fingal Head",Other,-28.199662,153.56637,,,https://tlcmap.org/apwboard/s/apwboard/item/2229,"2022-03-01 13:46:21","2023-11-17 15:40:11",89,0101000020E6100000F06DFAB31F3263400341800C1D333CC0,0101000020E6100000F06DFAB31F3263400341800C1D333CC0,"Reserve/Location unknown",Unknown,"Parish of Terranora, County of Rous","Felton, 2013, pp.281-282",,,,,,,
t9ef8,176,Eungai,Other,-30.8162,152.8437,1905,1920,https://tlcmap.org/apwboard/s/apwboard/item/2230,"2022-03-01 13:46:21","2023-11-17 15:40:11",90,0101000020E610000054742497FF1A6340C5FEB27BF2D03EC0,0101000020E610000054742497FF1A6340C5FEB27BF2D03EC0,"Aboriginal Protection Board.Reserve","AR 39584/5","8 miles south of Macksville","Felton, 2013, p.220",1905,1905/1920,,,"New South Wales Department of Lands 1907, 'Parish of Allgomera, Country of Raleigh, Land District of Kempsey, Eastern Division N.S.W.', 3rd edn, Department of Lands, Sydney.",,
t9ef9,176,"Evans Head",Other,-29.1066,153.4291,,,https://tlcmap.org/apwboard/s/apwboard/item/2231,"2022-03-01 13:46:21","2023-11-17 15:40:11",91,0101000020E6100000D656EC2FBB2D6340ECC039234A1B3DC0,0101000020E6100000D656EC2FBB2D6340ECC039234A1B3DC0,"Aboriginal Protection Board.Reserve","AR 83775","Heath Street, Evans Head. Town housing site","Felton, 2013, p.168",1962,,,,,,
t9efa,176,"Fattorini Islands",Other,-31.0106,152.953,1885,1960,https://tlcmap.org/apwboard/s/apwboard/item/2232,"2022-03-01 13:46:21","2023-11-17 15:40:11",92,0101000020E6100000D122DBF97E1E63406D567DAEB6023FC0,0101000020E6100000D122DBF97E1E63406D567DAEB6023FC0,"Aboriginal Protection Board.Reserve","AR 252, AR 253","Near Gladstone","Felton, 2013, p.205; NSW Office of Environment and Heritage 2011, Living by the Macleay River, viewed 4 July 2016, <http://www.environment.nsw.gov.au/nswcultureheritage/macleayriver.htm>",1885,1885/1960,,,"New South Wales Department of Lands 1911, 'Parish of Kinchela, County of Macquarie, Kempsey Land District, Eastern Division N.S.W.', 5th edn, Department of Lands, Sydney.",,
t9efb,176,"Flakeney Creek",Other,-34.5864,148.95,1870,1940,https://tlcmap.org/apwboard/s/apwboard/item/2233,"2022-03-01 13:46:21","2023-11-17 15:40:11",93,0101000020E610000066666666669E6240EC2FBB270F4B41C0,0101000020E610000066666666669E6240EC2FBB270F4B41C0,"Aboriginal Protection Board.Reserve","AR 43, AR 17623/4","SE of Boorowa","Felton, 2013, p.312; Kabaila, PR 2011, Survival legacies: stories from Aboriginal settlements of southeastern Australia, Canprint, Canberra, p.202",1870,1870/1940,,,"New South Wales Department of Lands 1900, 'Parish of Opton, County of King, Land Districts of Gunning & Boorowa, Eastern Division, N.S.W.', 3rd edn, Department of Lands, Sydney.",,
t9efc,176,Forster,Other,-32.1878,152.5172,,,https://tlcmap.org/apwboard/s/apwboard/item/2234,"2022-03-01 13:46:21","2023-11-17 15:40:11",94,0101000020E6100000B8AF03E78C1063402B1895D4091840C0,0101000020E6100000B8AF03E78C1063402B1895D4091840C0,"Aboriginal Protection Board.Reserve","AR 13438/9, AR 22946, AR 46534, AR 81522","Townsend Street","Felton, 2013, pp. 169-171; Byrne, D & Nugent, M 2004, Mapping attachment: a spatial approach to Aboriginal post-contact heritage, Dept. of Environment and Conservation (NSW), Hurstville, NSW, viewed 20 July 2016, <http://www.environment.nsw.gov.au/resources/cultureheritage/04001MapAttach.pdf>, p.111|Felton, 2013, pp. 169-171; Byrne, D & Nugent, M 2004, Mapping attachment: a spatial approach to Aboriginal post-contact heritage, Dept. of Environment and Conservation (NSW), Hurstville, NSW, viewed 20 July 2016, <http://www.environment.nsw.gov.au/resources/cultureheritage/04001MapAttach.pdf>, p.111",1891,,,,,,
t9efd,176,"Glen Innes",Other,-29.7276,151.7266,,,https://tlcmap.org/apwboard/s/apwboard/item/2235,"2022-03-01 13:46:21","2023-11-17 15:40:11",95,0101000020E6100000C1A8A44E40F76240D1915CFE43BA3DC0,0101000020E6100000C1A8A44E40F76240D1915CFE43BA3DC0,"Aboriginal Protection Board.Reserve","AR 83876","Town housing sites on Mossman Street","Felton, 2013, p.174",1962,,,,"New South Wales Department of Lands 1971, 'Town of Glen Innes and adjoining lands', 6th edn, Department of Lands, Sydney.",,
t9efe,176,Glenreagh,Other,-30.0573,152.9726,,,https://tlcmap.org/apwboard/s/apwboard/item/2236,"2022-03-01 13:46:21","2023-11-17 15:40:11",96,0101000020E6100000DE02098A1F1F6340910F7A36AB0E3EC0,0101000020E6100000DE02098A1F1F6340910F7A36AB0E3EC0,"Aboriginal Protection Board.Reserve","AR 84929","25 miles north of Coffs Harbour","Felton, 2013, p.183",1964,,,,"New South Wales Department of Lands 1962, 'Village of Glenreagh and adjoining lands, Land District of Grafton', 3rd edn, Department of Lands, Sydney.",,
t9eff,176,"Goodooga (2)",Other,-29.1038,147.4451,,,https://tlcmap.org/apwboard/s/apwboard/item/2237,"2022-03-01 13:46:21","2023-11-17 15:40:11",97,0101000020E610000063EE5A423E6E6240265305A3921A3DC0,0101000020E610000063EE5A423E6E6240265305A3921A3DC0,"Aboriginal Protection Board.Reserve","AR 16047/8, AR 26133, AR 44303/4, AR 71410","Town Common, 1/2 mile NW of town","Felton, 2013, pp. 174-176",1892,,,,"New South Wales Department of Lands 1899, 'Parish of Cowga, County of Narran, Land District of Brewarrina, Western Division N.S.W.', 1st edn, Department of Lands, Sydney.",,
t9f00,176,Gooloogong,Other,-33.6083,148.4197,1915,1965,https://tlcmap.org/apwboard/s/apwboard/item/2238,"2022-03-01 13:46:21","2023-11-17 15:40:11",98,0101000020E610000033C4B12E6E8D624012143FC6DCCD40C0,0101000020E610000033C4B12E6E8D624012143FC6DCCD40C0,"Aboriginal Protection Board.Reserve","AR 50887/8","1 mile north of town, south of Lachlan River, between 'Kallara Bank' homestead and pumping station","Felton, 2013, p.177",1915,,,1965,"New South Wales Department of Lands 1917, 'Map of the village of Gooloogong and suburban lands, Parish of Binda, County of Forbes, Land District of Grenfell, Waugolda Shire, N.S.W.', 3rd edn, Department of Lands, Sydney.",,
t9f01,176,Greenhill,Other,-31.0597,152.8095,,,https://tlcmap.org/apwboard/s/apwboard/item/2239,"2022-03-01 13:46:21","2023-11-17 15:40:11",99,0101000020E610000096438B6CE71963403A92CB7F480F3FC0,0101000020E610000096438B6CE71963403A92CB7F480F3FC0,"Aboriginal Protection Board.Reserve","AR 79176, AR 84710","4 miles NW of Kempsey","Felton, 2013, pp. 183-184",1956,,,,"New South Wales Department of Lands 1960, 'Parish of Yarravel, County of Dudley, Land District of Kempsey, Macleay Shire & Municipality of Kempsey, Eastern Division N.S.W.', 8th edn, Department of Lands, Sydney.|New South Wales Department of Lands 1960, 'Parish of Yarravel, County of Dudley, Land District of Kempsey, Macleay Shire & Municipality of Kempsey, Eastern Division N.S.W.', 8th edn, Department of Lands, Sydney.",,
t9f02,176,"Iron Pot Creek",Other,-28.640711,152.872875,1888,1891,https://tlcmap.org/apwboard/s/apwboard/item/2240,"2022-03-01 13:46:21","2023-11-17 15:40:11",100,0101000020E6100000DF4F8D97EE1B6340FD2FD7A205A43CC0,0101000020E6100000DF4F8D97EE1B6340FD2FD7A205A43CC0,"Reserve/Location unknown","AR 6269","Parish of Toonumbar and Babyil, County of Rous","Felton, 2013, p.269",1888,1888/1891,,,,,
t9f03,176,"Grong Grong",Other,-34.7992,146.6749,1884,1916,https://tlcmap.org/apwboard/s/apwboard/item/2241,"2022-03-01 13:46:21","2023-11-17 15:40:11",101,0101000020E61000004182E2C7985562404A7B832F4C6641C0,0101000020E61000004182E2C7985562404A7B832F4C6641C0,"Aboriginal Protection Board.Reserve","AR 130, AR 3019","SW of Grong Grong town on north bank of Murrumbidgee and south of Bundidgerry Creek","Felton, 2013, p.185; Kabaila, PR 2011, Survival legacies: stories from Aboriginal settlements of southeastern Australia, Canprint, Canberra, pp. 282-284",1884,1884/1916,,,"New South Wales Department of Lands 1885, 'Parish of Grong Grong, County of Cooper, Central Division N.S.W.', 2nd edn, Department of Lands, Sydney.",,
t9f04,176,Gulargambone,Other,-31.3223,148.4706,,,https://tlcmap.org/apwboard/s/apwboard/item/2242,"2022-03-01 13:46:21","2023-11-17 15:40:11",102,0101000020E6100000EC2FBB270F8F62403480B74082523FC0,0101000020E6100000EC2FBB270F8F62403480B74082523FC0,"Aboriginal Protection Board.Reserve","Two reserves",Gulargambone,"Felton, 2013, pp. 185-187",1892,,,,,,
t9f05,176,Gunnedah,Other,-30.9849,150.2637,,,https://tlcmap.org/apwboard/s/apwboard/item/2243,"2022-03-01 13:46:21","2023-11-17 15:40:11",103,0101000020E6100000917EFB3A70C8624095D4096822FC3EC0,0101000020E6100000917EFB3A70C8624095D4096822FC3EC0,"Aboriginal Protection Board.Reserve","AR 85480","Carroll Street","Felton, 2013, p.188",1965,,,,,,
t9f06,176,"Gunnedah Hill (Coonabarabran)",Other,-31.2622,149.281,,,https://tlcmap.org/apwboard/s/apwboard/item/2244,"2022-03-01 13:46:21","2023-11-17 15:40:11",104,0101000020E6100000A245B6F3FDA86240DE02098A1F433FC0,0101000020E6100000A245B6F3FDA86240DE02098A1F433FC0,"Aboriginal Protection Board.Reserve","AR 77160/61","Coonabarabran North, off Queenie Street","Felton, 2013, p.147",1954,,,,"New South Wales Department of Lands 1960, 'Parish of Coonabarabran, County of Gowen, Land District of Coonabarabran, Coonabarabran Shire, Central Division N.S.W.', 9th edn, Department of Lands, Sydney.|New South Wales Department of Lands 1960, 'Parish of Coonabarabran, County of Gowen, Land District of Coonabarabran, Coonabarabran Shire, Central Division N.S.W.', 9th edn, Department of Lands, Sydney.",,
t9f07,176,"Hollywood Reserve",Other,-34.8398,148.8895,1929,1963,https://tlcmap.org/apwboard/s/apwboard/item/2245,"2022-03-01 13:46:21","2023-11-17 15:40:11",105,0101000020E61000005839B4C8769C62402497FF907E6B41C0,0101000020E61000005839B4C8769C62402497FF907E6B41C0,"Aboriginal Protection Board.Reserve","AR 68669/70",Yass,"Kabaila, PR 2011, Survival legacies: stories from Aboriginal settlements of southeastern Australia, Canprint, Canberra, p.238",1929,1929/1963,,,,,
t9f08,176,Ilford,Other,-32.971,149.6743,1878,1892,https://tlcmap.org/apwboard/s/apwboard/item/2246,"2022-03-01 13:46:21","2023-11-17 15:40:11",106,0101000020E61000002BF697DD93B562403F355EBA497C40C0,0101000020E61000002BF697DD93B562403F355EBA497C40C0,"Aboriginal Protection Board.Reserve","AR 43, AR 76A","Western side of the Crudine Creek or Cunningham's Creek, 12 miles west of Ilford","Felton, 2013, p.193",1878,1878/1892,,,"New South Wales Department of Lands 1884, 'Parish of Tunnabidgee, County of Wellington, Wellington Land District', Department of Lands, Sydney.",,
t9f09,176,"Iluka Creek",Other,-29.3888,153.3492,1887,1916,https://tlcmap.org/apwboard/s/apwboard/item/2247,"2022-03-01 13:46:21","2023-11-17 15:40:11",107,0101000020E61000006C787AA52C2B63404FAF946588633DC0,0101000020E61000006C787AA52C2B63404FAF946588633DC0,"Aboriginal Protection Board.Reserve","AR 2952","16 miles NE of Maclean","Felton, 2013, p.221",1887,1887/1916,,,"New South Wales Department of Lands 1900, 'Parish of Nanegai, County of Clarence, Land District of Grafton, Eastern Division N.S.W.', 2nd edn, Department of Lands, Sydney.",,
t9f0a,176,Inglebah,Other,-31.1702,151.4515,1893,1940,https://tlcmap.org/apwboard/s/apwboard/item/2248,"2022-03-01 13:46:21","2023-11-17 15:40:11",108,0101000020E61000009CC420B072EE62407AC7293A922B3FC0,0101000020E61000009CC420B072EE62407AC7293A922B3FC0,"Aboriginal Protection Board.Reserve","AR 17780","Located on Macdonald River, between Woolbrook and Niangala, 16 miles SW of Walcha","Felton, 2013, p.194; NSW Office of Environment and Heritage 2015, Inglebah, viewed 19 August 2016, <http://www.environment.nsw.gov.au/heritageapp/ViewHeritageItemDetails.aspx?id=5062938>",1893,1893/1940,,,"New South Wales Department of Lands 1918, 'Parish of Cobrabald, County of Vernon, Land District of Walcha, Apsley Shire, Eastern Division N.S.W.', 4th edn, Department of Lands, Sydney.",,
t9f0b,176,"Joes Creek (Batemans Bay)",Other,-35.7271,150.1928,1923,1944,https://tlcmap.org/apwboard/s/apwboard/item/2249,"2022-03-01 13:46:21","2023-11-17 15:40:11",109,0101000020E610000067D5E76A2BC66240F775E09C11DD41C0,0101000020E610000067D5E76A2BC66240F775E09C11DD41C0,"Aboriginal Protection Board.Reserve","AR 46562, 23700","Located in Batemans Bay, west of Beach Road at Corrigans beach","Eurobodalla Shire Council, NSW Office of Environment and Heritage, Donaldson, SD & Feary, S 2012, Invisible places: historical Aboriginal reserves in the Eurobodalla Shire, NSW, Eurobodalla Shire Council, Moruya, N.S.W., p.27|Eurobodalla Shire Council, NSW Office of Environment and Heritage, Donaldson, SD & Feary, S 2012, Invisible places: historical Aboriginal reserves in the Eurobodalla Shire, NSW, Eurobodalla Shire Council, Moruya, N.S.W., p.27",1923,1923/1944,,,,1944?,
t9f0c,176,Karuah,Other,-32.6432,151.9586,,,https://tlcmap.org/apwboard/s/apwboard/item/2250,"2022-03-01 13:46:21","2023-11-17 15:40:11",110,0101000020E6100000423EE8D9ACFE6240C364AA60545240C0,0101000020E6100000423EE8D9ACFE6240C364AA60545240C0,"Aboriginal Protection Board.Reserve","AR 27957","Just north of Karuah Town","Felton, 2013, p.198",1898,,,,"New South Wales Department of Lands 1910, 'Parish of Tarean, County of Gloucester, Land Districts of Maitland and Stroud, Wallarobba and Port Stephens Shire, Eastern Division N.S.W.', 3rd edn, Department of Lands, Sydney.|New South Wales Department of Lands 1910, 'Parish of Tarean, County of Gloucester, Land Districts of Maitland and Stroud, Wallarobba and Port Stephens Shire, Eastern Division N.S.W.', 3rd edn, Department of Lands, Sydney.",,
t9f0d,176,"Mongarlowe (2)",Other,-35.400451,149.939495,,,https://tlcmap.org/apwboard/s/apwboard/item/2251,"2022-03-01 13:46:21","2023-11-17 15:40:11",111,0101000020E61000002D78D15710BE6240435376FA41B341C0,0101000020E61000002D78D15710BE6240435376FA41B341C0,"Reserve/Location unknown","AR 148","Parish of Mongarlowe, County of St Vincent","Felton, 2013, p.228",1879,,,1916,,,
t9f0e,176,"Kangaroo Valley",Other,-34.736283,150.523707,1890,1899,https://tlcmap.org/apwboard/s/apwboard/item/2252,"2022-03-01 13:46:21","2023-11-17 15:40:11",112,0101000020E6100000F6B52E35C2D06240E6CC76853E5E41C0,0101000020E6100000F6B52E35C2D06240E6CC76853E5E41C0,"Reserve/Location unknown","AR 12445","Parish of Burrawang, County of Camden","Felton, 2013, p.198",1890,1890/1899,,,,,
t9f0f,176,"Kent Reach (Hawkesbury River)",Other,-33.4885,150.8762,1896,1900,https://tlcmap.org/apwboard/s/apwboard/item/2253,"2022-03-01 13:46:21","2023-11-17 15:40:11",113,0101000020E61000002B1895D409DC62404A0C022B87BE40C0,0101000020E61000002B1895D409DC62404A0C022B87BE40C0,"Aboriginal Protection Board.Reserve","AR 9856, AR 23957","1.5 miles upstream from Sackville Reach","Felton, 2013, p.251;Brook, J 1999, Shut out from the world: the Hawkesbury Aborigines Reserve and Mission 1889-1946, Second edition, revised, Deerubbin Press, Berowra Heights, N.S.W., p.25",1896,1896/1900,,,,,
t9f10,176,Kiah,Other,-37.1434,149.8628,,,https://tlcmap.org/apwboard/s/apwboard/item/2254,"2022-03-01 13:46:21","2023-11-17 15:40:11",114,0101000020E6100000A4DFBE0E9CBB62408A1F63EE5A9242C0,0101000020E6100000A4DFBE0E9CBB62408A1F63EE5A9242C0,"Aboriginal Protection Board.Reserve","AR 87736","Near Eden","Felton, 2006, p.172",1970,,,,"New South Wales Department of Lands 1972, 'Parish of Nullica, County of Auckland', 7th edn, Department of Lands, Sydney.",,
t9f11,176,"Killawarra Reserve",Other,-31.8954,152.3057,1894,1921,https://tlcmap.org/apwboard/s/apwboard/item/2255,"2022-03-01 13:46:21","2023-11-17 15:40:11",115,0101000020E610000064CC5D4BC8096340A1D634EF38E53FC0,0101000020E610000064CC5D4BC8096340A1D634EF38E53FC0,"Aboriginal Protection Board.Reserve","AR 44847/8","on Dingo Creek, 5 miles SW of Wingham","Felton, 2013, p.299; Byrne, D & Nugent, M 2004, Mapping attachment: a spatial approach to Aboriginal post-contact heritage, Dept. of Environment and Conservation (NSW), Hurstville, NSW, viewed 20 July 2016, <http://www.environment.nsw.gov.au/resources/cultureheritage/04001MapAttach.pdf>, p.101|Felton, 2013, p.299; Byrne, D & Nugent, M 2004, Mapping attachment: a spatial approach to Aboriginal post-contact heritage, Dept. of Environment and Conservation (NSW), Hurstville, NSW, viewed 20 July 2016, <http://www.environment.nsw.gov.au/resources/cultureheritage/04001MapAttach.pdf>, p.101",1894,1894/1921,,,,,
t9f12,176,Kullatine,Other,-31.0883,152.6923,1890,1919,https://tlcmap.org/apwboard/s/apwboard/item/2256,"2022-03-01 13:46:21","2023-11-17 15:40:11",116,0101000020E6100000AA605452271663409F3C2CD49A163FC0,0101000020E6100000AA605452271663409F3C2CD49A163FC0,"Aboriginal Protection Board.Reserve","AR 12998",,"Felton, 2006, p.169",1890,1890/1919,,,"New South Wales Department of Lands 1907, 'Parish of Kullatine, County of Dudley, Land District of Kempsey, Eastern Division N.S.W.', 3rd edn, Department of Lands, Sydney.",,
t9f13,176,"Kurranburrock Reserve (Megalong)",Other,-33.71,150.2361,1883,1916,https://tlcmap.org/apwboard/s/apwboard/item/2257,"2022-03-01 13:46:21","2023-11-17 15:40:11",117,0101000020E6100000BD5296218EC762407B14AE47E1DA40C0,0101000020E6100000BD5296218EC762407B14AE47E1DA40C0,"Aboriginal Protection Board.Reserve","AR 97, AR 25296/7","Megalong, 6 miles south of Black Heath on Pulpit Hill Creek","Felton, 2013, p.224; Johnson, DD 2006, Sacred waters: the story of the Blue Mountains Gully Aboriginal people, Halstead Press, Rushcutters Bay, N.S.W., pp. 20-21",1883,1883/1916,,,"New South Wales Department of Lands 1893, 'Parish of Megalong, County of Cook, Land District of Lithgow, Eastern Division N.S.W.', 1st edn, Department of Lands, Sydney.",,
t9f14,176,"La Perouse",Other,-33.9834,151.2334,,,https://tlcmap.org/apwboard/s/apwboard/item/2258,"2022-03-01 13:46:21","2023-11-17 15:40:11",118,0101000020E61000005DDC460378E7624076711B0DE0FD40C0,0101000020E61000005DDC460378E7624076711B0DE0FD40C0,"Aboriginal Protection Board.Reserve","AR 1778, AR 2622, AR 5195, AR 22358/9, AR 82060, AR 82960","Northern side of Botany Bay","Felton, 2013, p. 214-217; NSW Office of Environment & Heritage 2012, La Perouse Mission Church, viewed 22 June 2016, <http://www.environment.nsw.gov.au/heritageapp/ViewHeritageItemDetails.aspx?id=5061399>|Felton, 2013, p. 214-217; NSW Office of Environment & Heritage 2012, La Perouse Mission Church, viewed 22 June 2016, <http://www.environment.nsw.gov.au/heritageapp/ViewHeritageItemDetails.aspx?id=5061399>",1895,,,,"New South Wales Department of Lands 1916, 'Parish of Botany, County of Cumberland, Metropolitan Land District, Eastern Division N.S.W.', 4th edn, Department of Lands, Sydney.",,
t9f15,176,"Lake Cargelligo",Other,-33.2998,146.3721,,,https://tlcmap.org/apwboard/s/apwboard/item/2259,"2022-03-01 13:46:21","2023-11-17 15:40:11",119,0101000020E6100000EE5A423EE84B62409FABADD85FA640C0,0101000020E6100000EE5A423EE84B62409FABADD85FA640C0,"Aboriginal Protection Board.Reserve","AR 85284","Lake Cargelligo town housing site","Felton, 2013, p.213",1965,,,,,,
t9f16,176,Lawrence,Other,-29.4926,153.0927,1916,1940,https://tlcmap.org/apwboard/s/apwboard/item/2260,"2022-03-01 13:46:21","2023-11-17 15:40:11",120,0101000020E6100000DB8AFD65F722634075029A081B7E3DC0,0101000020E6100000DB8AFD65F722634075029A081B7E3DC0,"Aboriginal Protection Board.Reserve","AR 50988","West side of Clarence River, 7 miles SW of Maclean","Felton, 2013, p.179",1916,1916/1940,,,"New South Wales Department of Lands 1922, 'Map of the Town of Lawrence and suburban lands, Parish of Lawrence, County of Clarence, Land District of Grafton, Harwood Shire, N.S.W.', 4th edn, Department of Lands, Sydney.|New South Wales Department of Lands 1922, 'Map of the Town of Lawrence and suburban lands, Parish of Lawrence, County of Clarence, Land District of Grafton, Harwood Shire, N.S.W.', 4th edn, Department of Lands, Sydney.",,
t9f17,176,"Leech's Gully (Tenterfield)",Other,-29.0149,152.0356,1967,1974,https://tlcmap.org/apwboard/s/apwboard/item/2261,"2022-03-01 13:46:21","2023-11-17 15:40:11",121,0101000020E61000009A779CA223016340DDB5847CD0033DC0,0101000020E61000009A779CA223016340DDB5847CD0033DC0,"Aboriginal Protection Board.Reserve","AR 86307","Town housing site, 3 miles east of Tenterfield","Felton, 2006, p.177",1967,1967/1974,,,"New South Wales Department of Lands 1964, 'Parish of Tenterfield, County of Clive, Land District of Tenterfield', 9th edn, Department of Lands, Sydney.",,
t9f18,176,"Little Shark Island",Other,-30.8789,152.9938,1893,1919,https://tlcmap.org/apwboard/s/apwboard/item/2262,"2022-03-01 13:46:21","2023-11-17 15:40:11",122,0101000020E61000007958A835CD1F634054742497FFE03EC0,0101000020E61000007958A835CD1F634054742497FFE03EC0,"Aboriginal Protection Board.Reserve","AR 17537",,"Felton, 2006, p.168",1893,1893/1919,,,"New South Wales Department of Lands 1913, 'Parish of Arakoon, County of Macquarie, Land District of Kempsey, Macleay Shire, Eastern Division N.S.W.', 5th edn, Department of Lands, Sydney.",,
t9f19,176,Lismore,Other,-28.808939,153.288222,,,https://tlcmap.org/apwboard/s/apwboard/item/2263,"2022-03-01 13:46:21","2023-11-17 15:40:11",123,0101000020E61000009BFF571D392963407D7555A016CF3CC0,0101000020E61000009BFF571D392963407D7555A016CF3CC0,"Reserve/Location unknown",Unknown,"Parish of Lismore, County of Rous. Town housing site","Felton, 2013, p.219",1962,,,,,,
t9f1a,176,"Long Gully (Ngoorumba)",Other,-29.9867,151.1995,1893,1977,https://tlcmap.org/apwboard/s/apwboard/item/2264,"2022-03-01 13:46:21","2023-11-17 15:40:11",124,0101000020E6100000AAF1D24D62E6624094F6065F98FC3DC0,0101000020E6100000AAF1D24D62E6624094F6065F98FC3DC0,"Aboriginal Protection Board.Reserve","AR 18210, AR 64833","5 miles south of Tingha, on Stony Creek route from Bundarra to Tingha","Felton, 2013, p.277",1893,1893/1977,,,"New South Wales Department of Lands 1926, 'Parish of Darby, County of Hardinge, Land District of Inverell, Guyra Shire, Eastern Division N.S.W.', 5th edn, Department of Lands, Sydney.",,
t9f1b,176,Maclean,Other,-29.4664,153.2065,,,https://tlcmap.org/apwboard/s/apwboard/item/2265,"2022-03-01 13:46:21","2023-11-17 15:40:11",125,0101000020E6100000F853E3A59B266340BADA8AFD65773DC0,0101000020E6100000F853E3A59B266340BADA8AFD65773DC0,"Aboriginal Protection Board.Reserve","AR 78401","Maclean. Town housing site on Hillcrest Road","Felton, 2013, p.221",1956,,,,"New South Wales Department of Lands 1961, 'Map of the Town of Maclean and suburban and part adjacent lands, Parish of Taloumbi, County of Clarence, Land District of Grafton, Maclean Shire, N.S.W.', 5th edn, Department of Lands, Sydney.|New South Wales Department of Lands 1961, 'Map of the Town of Maclean and suburban and part adjacent lands, Parish of Taloumbi, County of Clarence, Land District of Grafton, Maclean Shire, N.S.W.', 5th edn, Department of Lands, Sydney.",,
t9f1c,176,Mallanganee,Other,-28.9065,152.7218,,,https://tlcmap.org/apwboard/s/apwboard/item/2266,"2022-03-01 13:46:21","2023-11-17 15:40:11",126,0101000020E6100000174850FC18176340F2D24D6210E83CC0,0101000020E6100000174850FC18176340F2D24D6210E83CC0,"Aboriginal Protection Board.Reserve","AR 84119, AR 88413","Town housing sites","Felton, 2013, p.223",1962,,,,,,
t9f1d,176,"Merriman Island",Other,-36.3671,150.0633,1909,1931,https://tlcmap.org/apwboard/s/apwboard/item/2267,"2022-03-01 13:46:21","2023-11-17 15:40:11",127,0101000020E6100000C7BAB88D06C26240492EFF21FD2E42C0,0101000020E6100000C7BAB88D06C26240492EFF21FD2E42C0,"Aboriginal Protection Board.Reserve","AR 43646","Wallaga Lake","Felton, 2013, p.366",1909,1909/1931,,,"New South Wales Department of Lands 1914, 'Parish of Bermaguee, County of Dampier, Land District of Bega, Eastern Division N.S.W.', 3rd edn, Department of Lands, Sydney.",,
t9f1e,176,"Merriman's Reserve (Tarourga Lake)",Other,-36.1125,150.1275,1877,1969,https://tlcmap.org/apwboard/s/apwboard/item/2268,"2022-03-01 13:46:21","2023-11-17 15:40:11",128,0101000020E6100000AE47E17A14C4624066666666660E42C0,0101000020E6100000AE47E17A14C4624066666666660E42C0,"Aboriginal Protection Board.Reserve","AR 347","South shores of Lake Tarourga","Eurobodalla Shire Council, NSW Office of Environment and Heritage, Donaldson, SD & Feary, S 2012, Invisible places: historical Aboriginal reserves in the Eurobodalla Shire, NSW, Eurobodalla Shire Council, Moruya, N.S.W. p .10|Eurobodalla Shire Council, NSW Office of Environment and Heritage, Donaldson, SD & Feary, S 2012, Invisible places: historical Aboriginal reserves in the Eurobodalla Shire, NSW, Eurobodalla Shire Council, Moruya, N.S.W. p .10",1877,1877/1969,,,,,
