id,title,placename,state,lga,parish,feature_term,latitude,longitude,source,flag,description,datestart,dateend,linkback,tlcmaplink,layerlink
a15225,"Newcastle Technical College","Newcastle Technical College",NSW,NEWCASTLE,NEWCASTLE,college,-32.89833333333333,151.73444444444442,"State Records (TLCM)","Uses GDA94 Coordinates instead of WGS84","A Technical College in Maitland Road, TIGHES HILL.           ",,,,https://test-ghap.tlcmap.org/search?id=a15225,https://test-ghap.tlcmap.org
a15226,"Newcastle Technical College","Newcastle Technical College",NSW,NEWCASTLE,NEWCASTLE,college,-32.92333333333333,151.76777777777778,"State Records (TLCM)","Uses GDA94 Coordinates instead of WGS84","A technical college bounded by Parry Street, Skelton Street, Hebburn Street and Stewart Avenue. Old main building situated in Hunter Street adjacent to Newcastle West Post Office.        ",,,,https://test-ghap.tlcmap.org/search?id=a15226,https://test-ghap.tlcmap.org
a15227,"Newcastle Technical High School","Newcastle Technical High School",NSW,,,school,-32.915,151.73444444444442,"State Records (TLCM)","Uses GDA94 Coordinates instead of WGS84","           ",,,,https://test-ghap.tlcmap.org/search?id=a15227,https://test-ghap.tlcmap.org
a15fa3,"Newcastle Showground and Exhibition Centre","Newcastle Showground and Exhibition Centre",NSW,NEWCASTLE,NEWCASTLE,reserve,-32.915,151.73444444444442,"State Records (TLCM)","Uses GDA94 Coordinates instead of WGS84","A reserve in Brown and Chatham Roads, Broadmeadow.           ",,,,https://test-ghap.tlcmap.org/search?id=a15fa3,https://test-ghap.tlcmap.org
a16253,"Newcastle General Cemetery","Newcastle General Cemetery",NSW,NEWCASTLE,NEWCASTLE,cemetery,-32.865,151.7011111111111,"State Records (TLCM)","Uses GDA94 Coordinates instead of WGS84","A cemetery in Wallsend Road, Sandgate.           ",,,,https://test-ghap.tlcmap.org/search?id=a16253,https://test-ghap.tlcmap.org
a2966d,"Newcastle Bay","Newcastle Bay",QLD,,,bay1,-10.885833333333332,142.6013888888889,"ANPS Research
1. Chart of part of the coast of New South Wales, from Cape Tribulation to Endeavour Straits / by Lieut. J. Cook / 1770; Type: Map; Author: Cook, James; Publisher: W. Strahan & T. Cadell; Place: London; ANPS Library: N; Status: Primary; Notes: Tooley Collection Map T327. Refer at http:/nla.gov.au/nla.map-t327
From Hawkesworth ""An account of a voyage round the world… by Lieutenant James Cook…"", 1773. [See Item 881]; ANPS Source ID: 830;
2. Voyages in the Southern Hemisphere, Vols. II-III: An Account of a Voyage round the World in the Years 1768-1771 by Lieutenant James Cook…; Type: Website; Author: Hawkesworth, John; Publisher: National Library of Australia; Place: Canberra; ANPS Library: N; Status: Primary; Notes: The transcript was prepared in 2004 by Paul Turnbull, from an OCR version of the 1st London edition.
Http://southseas.nla.gov.au/journals/cook/about.html; ANPS Source ID: 881;",,"Alternative Name: New Castle Bay, ANPS ID 92671; Location: 142°36'05"" E, 10°53'09"" S; QLD Comments: Named by Lieutenant James Cook RN (1728-1779) navigatorHM Bark Endeavour21 August 1770after Thomas Pelham-HollesDuke of Newcastle (1693-1768)Prime Minister 1757-1762Lord Privy Seal 1765-66. Refer J.C. Beaglehole. The voyage of the Endeavour 1768-1771. Cambridge (UK)1968p.386.; Approved; Current",,,,https://test-ghap.tlcmap.org/search?id=a2966d,https://test-ghap.tlcmap.org
tc486c,"Newcastle  - Penal station","Newcastle  - Penal station",,,,,,,,,"In 1804 the Coal River was resettled as a closed convict settlement. Opened for free settlement in 1822. Military rule ended 1823.",,,,https://test-ghap.tlcmap.org/search?id=tc486c,https://test-ghap.tlcmap.org/publicdatasets/1340
tc483c,"Newcastle   - Convict hospital","Newcastle   - Convict hospital",,,,,,,,,"Part of Newcastle Settlement. Converted from original gaol. Described in 1818 as being built in stone, with a verandah all round it, with the site enclosed by a paling fence.  An 1820 report to Gov MAcqurie suggests it could accommodate 24-29 beds, with 2 rooms under the verandah for women. ",,,,https://test-ghap.tlcmap.org/search?id=tc483c,https://test-ghap.tlcmap.org/publicdatasets/1340
t176d4,"Newcastle RSL Club","Newcastle RSL Club",NSW,,,,-32.926301,151.781169,,,"A venue from The Australian Live Performance Database 'AusStage'.",1987-10-07,2004-02-09,https://www.ausstage.edu.au/pages/venue/10234,https://test-ghap.tlcmap.org/search?id=t176d4,https://test-ghap.tlcmap.org/publicdatasets/240
t17eda,"Newcastle Theatre Company","Newcastle Theatre Company",NSW,,,,-32.91091,151.70859,,,"A venue from The Australian Live Performance Database 'AusStage'.",2010-01-08,2018-02-03,https://www.ausstage.edu.au/pages/venue/13635,https://test-ghap.tlcmap.org/search?id=t17eda,https://test-ghap.tlcmap.org/publicdatasets/240
t176e3,"Newcastle Region Schools","Newcastle Region Schools",NSW,,,,-32.92833640725,151.78074858103,,,"A venue from The Australian Live Performance Database 'AusStage'.",1959-01-01,2002-05-31,https://www.ausstage.edu.au/pages/venue/10260,https://test-ghap.tlcmap.org/search?id=t176e3,https://test-ghap.tlcmap.org/publicdatasets/240
t17719,"Newcastle College of Advanced Education","Newcastle College of Advanced Education",NSW,,,,-32.892514,151.697764,,,"A venue from The Australian Live Performance Database 'AusStage'.",1982-10-06,1985-06-08,https://www.ausstage.edu.au/pages/venue/10369,https://test-ghap.tlcmap.org/search?id=t17719,https://test-ghap.tlcmap.org/publicdatasets/240
t177d6,"Newcastle Grammar Performance Hall","Newcastle Grammar Performance Hall",NSW,,,,-32.935242,151.762256,,,"A venue from The Australian Live Performance Database 'AusStage'.",2004-01-28,2004-02-14,https://www.ausstage.edu.au/pages/venue/10584,https://test-ghap.tlcmap.org/search?id=t177d6,https://test-ghap.tlcmap.org/publicdatasets/240
t177f7,"Newcastle Region Art Gallery","Newcastle Region Art Gallery",NSW,,,,-32.929301,151.773038,,,"A venue from The Australian Live Performance Database 'AusStage'.",1977-08-08,1998-01-11,https://www.ausstage.edu.au/pages/venue/10622,https://test-ghap.tlcmap.org/search?id=t177f7,https://test-ghap.tlcmap.org/publicdatasets/240
t1781b,"Newcastle Community Theatre","Newcastle Community Theatre",NSW,,,,-32.927201,151.777568,,,"A venue from The Australian Live Performance Database 'AusStage'.",1933-01-01,1935-01-01,https://www.ausstage.edu.au/pages/venue/10663,https://test-ghap.tlcmap.org/search?id=t1781b,https://test-ghap.tlcmap.org/publicdatasets/240
t17832,"Newcastle Town Hall","Newcastle Town Hall",NSW,,,,-32.927937,151.772233,,,"A venue from The Australian Live Performance Database 'AusStage'.",1932-10-05,1932-10-05,https://www.ausstage.edu.au/pages/venue/10686,https://test-ghap.tlcmap.org/search?id=t17832,https://test-ghap.tlcmap.org/publicdatasets/240
t17861,"Newcastle Technical College Students Union Hall","Newcastle Technical College Students Union Hall",NSW,,,,-32.894641,151.696975,,,"A venue from The Australian Live Performance Database 'AusStage'.",1979-09-01,1990-07-14,https://www.ausstage.edu.au/pages/venue/10740,https://test-ghap.tlcmap.org/search?id=t17861,https://test-ghap.tlcmap.org/publicdatasets/240
t17a66,"Newcastle Region Maritime Museum","Newcastle Region Maritime Museum",NSW,,,,-32.925728,151.771381,,,"A venue from The Australian Live Performance Database 'AusStage'.",2007-11-23,2010-05-08,https://www.ausstage.edu.au/pages/venue/11339,https://test-ghap.tlcmap.org/search?id=t17a66,https://test-ghap.tlcmap.org/publicdatasets/240
t17a67,"Newcastle Mall","Newcastle Mall",NSW,,,,-32.927036,151.781073,,,"A venue from The Australian Live Performance Database 'AusStage'.",2004-04-21,2007-09-30,https://www.ausstage.edu.au/pages/venue/11341,https://test-ghap.tlcmap.org/search?id=t17a67,https://test-ghap.tlcmap.org/publicdatasets/240
t17c42,"Newcastle Bus Stops","Newcastle Bus Stops",NSW,,,,-32.928093,151.761073,,,"A venue from The Australian Live Performance Database 'AusStage'.",2006-12-02,2006-12-20,https://www.ausstage.edu.au/pages/venue/11896,https://test-ghap.tlcmap.org/search?id=t17c42,https://test-ghap.tlcmap.org/publicdatasets/240
t17c97,"Newcastle Beach","Newcastle Beach",NSW,,,,-32.929299,151.787011,,,"A venue from The Australian Live Performance Database 'AusStage'.",2008-04-10,2008-04-12,https://www.ausstage.edu.au/pages/venue/11988,https://test-ghap.tlcmap.org/search?id=t17c97,https://test-ghap.tlcmap.org/publicdatasets/240
t18528,"Newcastle High School","Newcastle High School",NSW,,,,-32.93228,151.757774,,,"A venue from The Australian Live Performance Database 'AusStage'.",2012-03-23,,https://www.ausstage.edu.au/pages/venue/15521,https://test-ghap.tlcmap.org/search?id=t18528,https://test-ghap.tlcmap.org/publicdatasets/240
tc482e,"Newcastle   - Convict gaol","Newcastle   - Convict gaol",,,,,,,,,"Part of Newcastle Settlement.  Second Gaol. Two-storied Georgian style building with a central corridor with cells running off from either side. Later surrounded by a 12 ft brick wall. ",,,,https://test-ghap.tlcmap.org/search?id=tc482e,https://test-ghap.tlcmap.org/publicdatasets/1340
t18983,"Newcastle upon Tyne","Newcastle upon Tyne",O/S,,,,54.978551387977,-1.620709570993,,,"A venue from The Australian Live Performance Database 'AusStage'.",1963-08-01,1993-07-04,https://www.ausstage.edu.au/pages/venue/16726,https://test-ghap.tlcmap.org/search?id=t18983,https://test-ghap.tlcmap.org/publicdatasets/240
t18a48,"Newcastle Playhouse","Newcastle Playhouse",O/S,,,,54.979182,-1.614164,,,"A venue from The Australian Live Performance Database 'AusStage'.",1995-09-15,1999-09-11,https://www.ausstage.edu.au/pages/venue/16948,https://test-ghap.tlcmap.org/search?id=t18a48,https://test-ghap.tlcmap.org/publicdatasets/240
t1901c,"Newcastle College","Newcastle College",O/S,,,,54.9667014,-1.627714,,,"A venue from The Australian Live Performance Database 'AusStage'.",1977-02-23,,https://www.ausstage.edu.au/pages/venue/18527,https://test-ghap.tlcmap.org/search?id=t1901c,https://test-ghap.tlcmap.org/publicdatasets/240
t19416,"Newcastle Workers' Club","Newcastle Workers' Club",NSW,,,,-32.928508,151.766523,,,"A venue from The Australian Live Performance Database 'AusStage'.",1981-01-01,,https://www.ausstage.edu.au/pages/venue/19584,https://test-ghap.tlcmap.org/search?id=t19416,https://test-ghap.tlcmap.org/publicdatasets/240
t19956,"Newcastle Rudolf Steiner School","Newcastle Rudolf Steiner School",NSW,,,,-32.923839,151.655129,,,"A venue from The Australian Live Performance Database 'AusStage'.",2018-06-23,,https://www.ausstage.edu.au/pages/venue/21012,https://test-ghap.tlcmap.org/search?id=t19956,https://test-ghap.tlcmap.org/publicdatasets/240
t19c31,"Newcastle Museum","Newcastle Museum",NSW,,,,-32.925956,151.772374,,,"A venue from The Australian Live Performance Database 'AusStage'.",2022-09-25,2022-09-25,https://www.ausstage.edu.au/pages/venue/21762,https://test-ghap.tlcmap.org/search?id=t19c31,https://test-ghap.tlcmap.org/publicdatasets/240
tc4863,"Newcastle - Lumberyard","Newcastle - Lumberyard",,,,,,,,,"Part of Newcastle Settlement. Described by Macquarie as: 'A complete Lumber-yard,. inclosed with a strong stockade, containing all descriptions of workhops and covered-in saw-pits, for the government mechanics and artificers'",,,,https://test-ghap.tlcmap.org/search?id=tc4863,https://test-ghap.tlcmap.org/publicdatasets/1340
tc487c,"Newcastle  - Prisoner barracks","Newcastle  - Prisoner barracks",,,,,,,,,"Part of Newcastle Settlement. Described by Macquarie in 1821 as: 'A range of weather-boarded Barracks, for the accommodation of 800 male convicts, with kitchen-garden attached thereto'. Adjacent to the Lumber yard. ",,,,https://test-ghap.tlcmap.org/search?id=tc487c,https://test-ghap.tlcmap.org/publicdatasets/1340
tc4936,"Newcastle (No. 3 Stockade) - Stockade","Newcastle (No. 3 Stockade) - Stockade",,,,,,,,,"Part of Newcastle Settlement. Opened as a base for construction of new breakwater",,,,https://test-ghap.tlcmap.org/search?id=tc4936,https://test-ghap.tlcmap.org/publicdatasets/1340
tc4975,"Newcastle  - Work party","Newcastle  - Work party",,,,,,,,,"Part of Newcastle Settlement",,,,https://test-ghap.tlcmap.org/search?id=tc4975,https://test-ghap.tlcmap.org/publicdatasets/1340
tc484a,"Newcastle  - Female factory","Newcastle  - Female factory",,,,,,,,,"Part of Newcastle Settlement.  A separate small range of Barracks at the gaol for the accommodation of 50 female convicts",,,,https://test-ghap.tlcmap.org/search?id=tc484a,https://test-ghap.tlcmap.org/publicdatasets/1340
tc482d,"Newcastle   - Convict gaol","Newcastle   - Convict gaol",,,,,,,,,"Part of Newcastle Settlement.  First gaol constructed in stone by Lt Thompson prior to 1816. By Dec 1818 had been converted into a hospital.",,,,https://test-ghap.tlcmap.org/search?id=tc482d,https://test-ghap.tlcmap.org/publicdatasets/1340
t17835,"Newcastle Stadium Theatre","Newcastle Stadium Theatre",NSW,,,,-32.928142,151.76075,,,"A venue from The Australian Live Performance Database 'AusStage'.",1954-09-20,1957-11-01,https://www.ausstage.edu.au/pages/venue/10689,https://test-ghap.tlcmap.org/search?id=t17835,https://test-ghap.tlcmap.org/publicdatasets/240
t8b85,"NEW SOUTH WALES MEMS.","NEWCASTLE HARBOUR",,,,,-32.92333333,151.7844444,,,,1888-02-10,1888-02-10,,https://test-ghap.tlcmap.org/search?id=t8b85,https://test-ghap.tlcmap.org/publicdatasets/170
a47528,"Newcastle Creek","Newcastle Creek",NT,,,,-16.583055555555557,134.63305555555556,"State Records (ANPS)",,"Status: Official; Other Names: -; Location:134° 37' 59, -16° 34' 59",,,,https://test-ghap.tlcmap.org/search?id=a47528,https://test-ghap.tlcmap.org
n7b465,"Newcastle Bay","Newcastle Bay",QLD,,,bay,-10.83333,142.6,,,,,,,https://test-ghap.tlcmap.org/search?id=n7b465,https://test-ghap.tlcmap.org
n75b23,"Newcastle Waters Cemetery","Newcastle Waters Cemetery",NT,,,cemetery,-17.3632,133.4057,,,,,,,https://test-ghap.tlcmap.org/search?id=n75b23,https://test-ghap.tlcmap.org
n75dcd,"Newcastle Waters Rail Siding","Newcastle Waters Rail Siding",NT,,,siding,-17.326,133.061,,,,,,,https://test-ghap.tlcmap.org/search?id=n75dcd,https://test-ghap.tlcmap.org
n75e8e,"Newcastle Waters Truck Parking Bay","Newcastle Waters Truck Parking Bay",NT,,,"rest area",-17.3592,133.438,,,,,,,https://test-ghap.tlcmap.org/search?id=n75e8e,https://test-ghap.tlcmap.org
n763c2,"Newcastle Creek","Newcastle Creek",NT,,,watercourse,-17.284,134.4937,,,,,,,https://test-ghap.tlcmap.org/search?id=n763c2,https://test-ghap.tlcmap.org
n763c3,"Newcastle Creek","Newcastle Creek",NT,,,watercourse,-17.2764,133.4543,,,,,,,https://test-ghap.tlcmap.org/search?id=n763c3,https://test-ghap.tlcmap.org
n763c4,"Newcastle Range","Newcastle Range",NT,,,range,-15.7878,130.325,,,,,,,https://test-ghap.tlcmap.org/search?id=n763c4,https://test-ghap.tlcmap.org
n763c5,"Newcastle Waters","Newcastle Waters",NT,,,watercourse,-17.4466,133.4178,,,,,,,https://test-ghap.tlcmap.org/search?id=n763c5,https://test-ghap.tlcmap.org
n7b466,"Newcastle Range","Newcastle Range",QLD,,,range,-18.56666667,143.85,,,,,,,https://test-ghap.tlcmap.org/search?id=n7b466,https://test-ghap.tlcmap.org
n759d5,"Newcastle Waters","Newcastle Waters",NT,,,locality,-17.366,133.4015,,,,,,,https://test-ghap.tlcmap.org/search?id=n759d5,https://test-ghap.tlcmap.org
n81168,"Newcastle Beach","Newcastle Beach",NSW,,,beach,-32.9317512,151.7844691,,,,,,,https://test-ghap.tlcmap.org/search?id=n81168,https://test-ghap.tlcmap.org
n81169,"Newcastle College of Advanced Education","Newcastle College of Advanced Education",NSW,,,"further education",-32.88175096,151.7011372,,,,,,,https://test-ghap.tlcmap.org/search?id=n81169,https://test-ghap.tlcmap.org
n8116b,"Newcastle Ferry Terminal","Newcastle Ferry Terminal",NSW,,,wharf,-32.9150845,151.7678027,,,,,,,https://test-ghap.tlcmap.org/search?id=n8116b,https://test-ghap.tlcmap.org
n8116c,"Newcastle Harbour","Newcastle Harbour",NSW,,,harbour,-32.92341786,151.7844692,,,,,,,https://test-ghap.tlcmap.org/search?id=n8116c,https://test-ghap.tlcmap.org
n8116e,"Newcastle High School","Newcastle High School",NSW,,,"secondary school",-32.93175119,151.7594695,,,,,,,https://test-ghap.tlcmap.org/search?id=n8116e,https://test-ghap.tlcmap.org
n8116f,"Newcastle National Forest","Newcastle National Forest",NSW,,,"state forest",-33.13175409,151.3178125,,,,,,,https://test-ghap.tlcmap.org/search?id=n8116f,https://test-ghap.tlcmap.org
n81170,"Newcastle Post Office","Newcastle Post Office",NSW,,,"post office",-32.9317512,151.7844691,,,,,,,https://test-ghap.tlcmap.org/search?id=n81170,https://test-ghap.tlcmap.org
n81171,"Newcastle Public School","Newcastle Public School",NSW,,,"primary school",-32.9150845,151.7678027,,,,,,,https://test-ghap.tlcmap.org/search?id=n81171,https://test-ghap.tlcmap.org
n75a55,"Newcastle Waters School","Newcastle Waters School",NT,,,"education complex",-17.3727,133.4103,,,,,,,https://test-ghap.tlcmap.org/search?id=n75a55,https://test-ghap.tlcmap.org
n7583d,"Newcastle Waters","Newcastle Waters",NT,,,homestead,-17.3776,133.4102,,,,,,,https://test-ghap.tlcmap.org/search?id=n7583d,https://test-ghap.tlcmap.org
n81173,"Newcastle Railway Station","Newcastle Railway Station",NSW,,,"rail station",-32.92341786,151.7844692,,,,,,,https://test-ghap.tlcmap.org/search?id=n81173,https://test-ghap.tlcmap.org
a6f131,"Newcastle Interchange","Newcastle Interchange",NSW,NEWCASTLE,,"railway station",-32.924166666666665,151.75944444444445,"State Records (TLCM)","Uses GDA94 Coordinates instead of WGS84","A railway station located near the corner of Station & Charles Streets in the suburb of Wickham in the Newcastle LGA. The station is the primary public transport interchange for Intercity trains on the Central Coast & Newcastle and Hunter train lines, the",,,,https://test-ghap.tlcmap.org/search?id=a6f131,https://test-ghap.tlcmap.org
a47529,"Newcastle Range","Newcastle Range",NT,,,,-15.787777777777778,130.325,"State Records (ANPS)",,"Status: Official; Other Names: -; Location:130° 19' 30, -15° 47' 16",,,,https://test-ghap.tlcmap.org/search?id=a47529,https://test-ghap.tlcmap.org
a4752a,"Newcastle Waters","Newcastle Waters",NT,,,,-17.44638888888889,133.41777777777776,"State Records (ANPS)",,"Status: Official; Other Names: -; Location:133° 25' 4, -17° 26' 47",,,,https://test-ghap.tlcmap.org/search?id=a4752a,https://test-ghap.tlcmap.org
a48ab4,"Newcastle Waters","Newcastle Waters",NT,,,,-17.37027777777778,133.4077777777778,"State Records (ANPS)",,"Status: Official; Other Names: -; Location:133° 24' 28, -17° 22' 13",,,,https://test-ghap.tlcmap.org/search?id=a48ab4,https://test-ghap.tlcmap.org
a48ab5,"Newcastle Waters","Newcastle Waters",NT,,,homestead,-17.378611111111113,133.41055555555556,"State Records (ANPS)",,"Status: Official; Other Names: -; Location:133° 24' 38, -17° 22' 43",,,,https://test-ghap.tlcmap.org/search?id=a48ab5,https://test-ghap.tlcmap.org
a4e9d1,"Newcastle Middle School","Newcastle Middle School",NSW,NEWCASTLE,NEWCASTLE,school,-32.89833333333333,151.71777777777777,"State Records (TLCM)","Uses GDA94 Coordinates instead of WGS84","Status: ASSIGNED EDU; Other Names:  /Cameron Park Public School; Description: A School in Christo Road, Waratah opposite Cameron Park.           ; GNB Comments:     /     /  ",,,,https://test-ghap.tlcmap.org/search?id=a4e9d1,https://test-ghap.tlcmap.org
a4ea44,"Newcastle Bridge","Newcastle Bridge",WA,,,bridge,-31.54917,116.4625,"State Records (ANPS)",,,,,,https://test-ghap.tlcmap.org/search?id=a4ea44,https://test-ghap.tlcmap.org
a6f089,"Newcastle CORS","Newcastle CORS",NSW,NEWCASTLE,NEWCASTLE,"trig. station",-32.92944444444444,151.765,"State Records (TLCM)
1. Geographical Names Register; Type: Website; Publisher: Geographical Names Board of New South Wales; Place: www.gnb.nsw.gov.au; ANPS Library: N; Status: Primary; ANPS Source ID: 935;","Uses GDA94 Coordinates instead of WGS84","Continuously Operating Reference Station.           ",,,,https://test-ghap.tlcmap.org/search?id=a6f089,https://test-ghap.tlcmap.org
a6f08a,"Newcastle East CORS","Newcastle East CORS",NSW,NEWCASTLE,NEWCASTLE,"trig. station",-32.92388888888889,151.78861111111112,"State Records (TLCM)
1. Geographical Names Register; Type: Website; Publisher: Geographical Names Board of New South Wales; Place: www.gnb.nsw.gov.au; ANPS Library: N; Status: Primary; ANPS Source ID: 935;","Uses GDA94 Coordinates instead of WGS84","Continuously Operating Reference Station.           ",,,,https://test-ghap.tlcmap.org/search?id=a6f08a,https://test-ghap.tlcmap.org
n6e475,"Newcastle Interchange","Newcastle Interchange",NSW,,,"rail station",-32.92425115,151.7594695,,,,,,,https://test-ghap.tlcmap.org/search?id=n6e475,https://test-ghap.tlcmap.org
n7583c,"Newcastle Waters","Newcastle Waters",NT,,,"population centre",-17.3718,133.4103,,,,,,,https://test-ghap.tlcmap.org/search?id=n7583c,https://test-ghap.tlcmap.org
n6e48a,"Newcastle Interchange Light Rail Stop","Newcastle Interchange Light Rail Stop",NSW,,,"rail station",-32.92425115,151.7597473,,,,,,,https://test-ghap.tlcmap.org/search?id=n6e48a,https://test-ghap.tlcmap.org
n6e48e,"Newcastle Beach Light Rail Stop","Newcastle Beach Light Rail Stop",NSW,,,"rail station",-32.92730673,151.785858,,,,,,,https://test-ghap.tlcmap.org/search?id=n6e48e,https://test-ghap.tlcmap.org
n6e5f0,"Newcastle Middle School","Newcastle Middle School",NSW,,,"secondary school",-32.89841771,151.7178036,,,,,,,https://test-ghap.tlcmap.org/search?id=n6e5f0,https://test-ghap.tlcmap.org
n6f102,"Newcastle Showground and Exhibition Centre","Newcastle Showground and Exhibition Centre",NSW,,,park,-32.91508449,151.7344699,,,,,,,https://test-ghap.tlcmap.org/search?id=n6f102,https://test-ghap.tlcmap.org
n6f249,"Newcastle East","Newcastle East",NSW,,,locality,-32.92619562,151.7900246,,,,,,,https://test-ghap.tlcmap.org/search?id=n6f249,https://test-ghap.tlcmap.org
n6f24a,"Newcastle West","Newcastle West",NSW,,,locality,-32.92870874,151.7598944,,,,,,,https://test-ghap.tlcmap.org/search?id=n6f24a,https://test-ghap.tlcmap.org
n6f7bb,"NEWCASTLE CORS","NEWCASTLE CORS",NSW,,,"survey marker",-32.92952894,151.765025,,,,,,,https://test-ghap.tlcmap.org/search?id=n6f7bb,https://test-ghap.tlcmap.org
n6f7bc,"NEWCASTLE EAST CORS","NEWCASTLE EAST CORS",NSW,,,"survey marker",-32.92397339,151.7886357,,,,,,,https://test-ghap.tlcmap.org/search?id=n6f7bc,https://test-ghap.tlcmap.org
n81172,"Newcastle Racecourse","Newcastle Racecourse",NSW,,,racecourse,-32.91508449,151.7344699,,,,,,,https://test-ghap.tlcmap.org/search?id=n81172,https://test-ghap.tlcmap.org
n8116d,"Newcastle High School","Newcastle High School",NSW,,,"secondary school",-32.91508449,151.7511363,,,,,,,https://test-ghap.tlcmap.org/search?id=n8116d,https://test-ghap.tlcmap.org
n81174,"Newcastle Showground","Newcastle Showground",NSW,,,park,-32.91508449,151.7344699,,,,,,,https://test-ghap.tlcmap.org/search?id=n81174,https://test-ghap.tlcmap.org
t7387,"The Windsor Murder.","Newcastle, NSW",,,,,-32.9318,151.7846,,,,1892-03-17,1892-03-17,https://trove.nla.gov.au/newspaper/article/135974962,https://test-ghap.tlcmap.org/search?id=t7387,https://test-ghap.tlcmap.org/publicdatasets/159
t85c0,"TELEGRAPHIC INTELLIGENCE. (REUTER‚ÄôS TELEGRAMS.] SYDNEY, MONDAY.","NEWCASTLE HARBOR",,,,,-32.92333333,151.7844444,,,,1882-02-01,1882-02-01,,https://test-ghap.tlcmap.org/search?id=t85c0,https://test-ghap.tlcmap.org/publicdatasets/170
n811de,"Newcastle Technical College","Newcastle Technical College",NSW,,,"further education",-32.89841779,151.73447,,,,,,,https://test-ghap.tlcmap.org/search?id=n811de,https://test-ghap.tlcmap.org
t78a7,"DEEMING'S EXIT.","Newcastle, NSW",,,,,-32.9318,151.7846,,,,1892-05-24,1892-05-24,"https://trove.nla.gov.au/newspaper/article/140949363 ",https://test-ghap.tlcmap.org/search?id=t78a7,https://test-ghap.tlcmap.org/publicdatasets/159
t7736,"WINDSOR TRAGEDY.","Newcastle, NSW",,,,,-32.9318,151.7846,,,,1892-05-03,1892-05-03,"https://trove.nla.gov.au/newspaper/article/140955854 ",https://test-ghap.tlcmap.org/search?id=t7736,https://test-ghap.tlcmap.org/publicdatasets/159
t767e,"WINDSOR TRAGEDY.","Newcastle, NSW",,,,,-32.9318,151.7846,,,,1892-04-23,1892-04-23,"https://trove.nla.gov.au/newspaper/article/135978857 ",https://test-ghap.tlcmap.org/search?id=t767e,https://test-ghap.tlcmap.org/publicdatasets/159
t7573,"The Windsor Tragedy.","Newcastle, NSW",,,,,-32.9318,151.7846,,,,1892-04-02,1892-04-02,https://trove.nla.gov.au/newspaper/article/135970885,https://test-ghap.tlcmap.org/search?id=t7573,https://test-ghap.tlcmap.org/publicdatasets/159
t743d,"WINDSOR TRAGEDY.","Newcastle, NSW",,,,,-32.9318,151.7846,,,,1892-03-22,1892-03-22,https://trove.nla.gov.au/newspaper/article/135975656,https://test-ghap.tlcmap.org/search?id=t743d,https://test-ghap.tlcmap.org/publicdatasets/159
t73f2,"F. B. DEEMING, alias WILLIAMS, THE WINDSOR MURDERER, AND HIS WIFE, MURDERED AT RAINHILL.","Newcastle, NSW",,,,,-32.9318,151.7846,,,,1892-03-21,1892-03-21,https://trove.nla.gov.au/newspaper/article/135977631,https://test-ghap.tlcmap.org/search?id=t73f2,https://test-ghap.tlcmap.org/publicdatasets/159
t7937,CORRESPONDENCE,"Newcastle, NSW",,,,,-32.9318,151.7846,,,,1892-06-08,1892-06-08,"https://trove.nla.gov.au/newspaper/article/140950028 ",https://test-ghap.tlcmap.org/search?id=t7937,https://test-ghap.tlcmap.org/publicdatasets/159
n811df,"Newcastle Technical College","Newcastle Technical College",NSW,,,"further education",-32.92341785,151.7678027,,,,,,,https://test-ghap.tlcmap.org/search?id=n811df,https://test-ghap.tlcmap.org
a2966e,"Newcastle Range","Newcastle Range",QLD,,,,-18.566666666666666,143.85,"State Records (ANPS)",,"Alternative Name: --; Location: 143°51'00"" E, 18°34'00"" S; QLD Comments: --; Approved; Current",,,,https://test-ghap.tlcmap.org/search?id=a2966e,https://test-ghap.tlcmap.org
n75d7a,"Jones Store (Newcastle Waters)","Jones Store (Newcastle Waters)",NT,,,museum,-17.3705,133.4073,,,,,,,https://test-ghap.tlcmap.org/search?id=n75d7a,https://test-ghap.tlcmap.org
a47e0f,"South Newcastle Bore","South Newcastle Bore",NT,,,,-17.666666666666668,133.55,"State Records (ANPS)",,"Status: Official; Other Names: -; Location:133° 33' 0, -17° 40' 0",,,,https://test-ghap.tlcmap.org/search?id=a47e0f,https://test-ghap.tlcmap.org
a1599f,"The University of Newcastle","The University of Newcastle",NSW,NEWCASTLE,NEWCASTLE,university,-32.88166666666667,151.68444444444444,"State Records (TLCM)","Uses GDA94 Coordinates instead of WGS84","A University in Rankin Drive, SHORTLAND.           ",,,,https://test-ghap.tlcmap.org/search?id=a1599f,https://test-ghap.tlcmap.org
a155b6,"Royal Newcastle Hospital School","Royal Newcastle Hospital School",NSW,NEWCASTLE,NEWCASTLE,school,-32.931666666666665,151.78444444444443,"State Records (TLCM)","Uses GDA94 Coordinates instead of WGS84","A class 4SSP school situated in the grounds of Royal Newcastle Hospital, situated in Telford Street, Newcastle.          ",,,,https://test-ghap.tlcmap.org/search?id=a155b6,https://test-ghap.tlcmap.org
a6a9a9,"County of Newcastle","County of Newcastle",SA,"The Flinders Ranges Council",Boolcunda,county,-32.19573,138.09206,"State Records (ANPS)",,,,,,https://test-ghap.tlcmap.org/search?id=a6a9a9,https://test-ghap.tlcmap.org
