ghap_id,layer_id,title,record_type,description,latitude,longitude,linkback,created_at,updated_at,layer_order,geom,geog,Route,Note
t7000,150,"South Barkly No.10",Other,"South Barkly Stock Route (Stock route bore under construction/contemplated), Northern Territory of Australia pastoral map [stock routes], 1956",-19.03615612,134.5001221,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",72,0101000020E610000038F00F0001D0604044F30887410933C0,0101000020E610000038F00F0001D0604044F30887410933C0,"South Barkly","Stock route bore under construction/contemplated"
t7001,150,"Camooweal Dip",Other,"Barkly Stock Route (Stock route dip), Northern Territory of Australia pastoral map [stock routes], 1956",-19.94753288,138.1036377,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",73,0101000020E61000003F84020051436140157CCB8391F233C0,0101000020E61000003F84020051436140157CCB8391F233C0,Barkly,"Stock route dip"
t7002,150,"Rocklands E.",Other,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-19.91138351,137.8729248,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",74,0101000020E6100000C17BFDFFEE3B61404E90016E50E933C0,0101000020E6100000C17BFDFFEE3B61404E90016E50E933C0,Barkly,
t7003,150,"Rocklands W.",Other,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-19.90621864,137.7136231,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",75,0101000020E610000072851C00D63661405AD3DDF1FDE733C0,0101000020E610000072851C00D63661405AD3DDF1FDE733C0,Barkly,
t7004,150,Avon,Other,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-19.88555748,137.4609375,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",76,0101000020E610000000000000C02E614003541FE5B3E233C0,0101000020E610000000000000C02E614003541FE5B3E233C0,Barkly,
t7005,150,O'Reilly,Other,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-19.89072302,137.2137451,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",77,0101000020E6100000C5C5F6FFD6266140C1B1806C06E433C0,0101000020E6100000C5C5F6FFD6266140C1B1806C06E433C0,Barkly,
t7006,150,Wilfred,Other,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-19.7770422,137.0269775,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",78,0101000020E61000004A07EBFFDC206140A59CD43CECC633C0,0101000020E61000004A07EBFFDC206140A59CD43CECC633C0,Barkly,
t7007,150,"Rankine Dip",Other,"Barkly Stock Route (Stock route dip), Northern Territory of Australia pastoral map [stock routes], 1956",-19.64776096,136.9665527,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",79,0101000020E6100000898BEDFFED1E614058D38AA9D3A533C0,0101000020E6100000898BEDFFED1E614058D38AA9D3A533C0,Barkly,"Stock route dip"
t7008,150,"Rankine Plain",Other,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-19.42515372,136.9281006,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",80,0101000020E6100000BC8C0700B31D6140392CCBDFD66C33C0,0101000020E6100000BC8C0700B31D6140392CCBDFD66C33C0,Barkly,
t7009,150,Buchanan,Other,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-19.23336338,136.873169,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",81,0101000020E6100000315C1D00F11B61401C2FD5B3BD3B33C0,0101000020E6100000315C1D00F11B61401C2FD5B3BD3B33C0,Barkly,
t700a,150,Alexandria,Other,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-19.09326664,136.7468262,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",82,0101000020E610000078190F00E6176140999B9052E01733C0,0101000020E610000078190F00E6176140999B9052E01733C0,Barkly,
t700b,150,"Connell's Dip",Other,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-18.92707243,136.6314697,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",83,0101000020E610000047BDF1FF341461408DDF679E54ED32C0,0101000020E610000047BDF1FF341461408DDF679E54ED32C0,Barkly,
t700c,150,"Connell's Reserve",Other,"Barkly Stock Route (Stock route bore under construction/contemplated), Northern Territory of Australia pastoral map [stock routes], 1956",-18.83871438,136.5875244,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",84,0101000020E61000004473F8FFCC126140F0C850FCB5D632C0,0101000020E61000004473F8FFCC126140F0C850FCB5D632C0,Barkly,"Stock route bore under construction/contemplated"
t700d,150,Mittiebah,Other,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-18.7451081,136.3568115,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",85,0101000020E6100000C66AF3FF6A0B6140157C8967BFBE32C0,0101000020E6100000C66AF3FF6A0B6140157C8967BFBE32C0,Barkly,
t700e,150,Brunette,Other,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-18.57336188,136.1755371,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",86,0101000020E610000083F7FAFF9D056140825F1BD8C79232C0,0101000020E610000083F7FAFF9D056140825F1BD8C79232C0,Barkly,
t700f,150,Bishop's,Other,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-18.48481889,135.9997559,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",87,0101000020E610000075CF1500FEFF604074083D171D7C32C0,0101000020E610000075CF1500FEFF604074083D171D7C32C0,Barkly,
t7010,150,Boundary,Other,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-18.37016594,135.7855225,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",88,0101000020E6100000B6F8140023F96040A264EE31C35E32C0,0101000020E6100000B6F8140023F96040A264EE31C35E32C0,Barkly,
t7011,150,Wendy,Other,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-18.16151098,135.6317139,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",89,0101000020E6100000B79D110037F460407F0B99C8582932C0,0101000020E6100000B79D110037F460407F0B99C8582932C0,Barkly,
t7012,150,"Anthony Dip",Other,"Barkly Stock Route (Stock route dip), Northern Territory of Australia pastoral map [stock routes], 1956",-18.08842266,135.6262207,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",90,0101000020E61000008152FEFF09F46040E2EC10DEA21632C0,0101000020E61000008152FEFF09F46040E2EC10DEA21632C0,Barkly,"Stock route dip"
t7013,150,Desert,Other,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-18.09886572,135.4943848,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",91,0101000020E610000077741200D2EF604072188A434F1932C0,0101000020E610000077741200D2EF604072188A434F1932C0,Barkly,
t7014,150,"Barkly No. 1",Other,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-17.9578321,135.2966309,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",92,0101000020E610000075CF15007EE960401B8F087C34F531C0,0101000020E610000075CF15007EE960401B8F087C34F531C0,Barkly,
t7015,150,"Barkly No. 2",Other,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-17.96305758,134.9890137,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",93,0101000020E610000078190F00A6DF6040D1430AF18AF631C0,0101000020E610000078190F00A6DF6040D1430AF18AF631C0,Barkly,
t7016,150,"Eva Downs",Other,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-17.9787331,134.8352051,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",94,0101000020E61000007ABE0B00BADA60404003A0408EFA31C0,0101000020E61000007ABE0B00BADA60404003A0408EFA31C0,Barkly,
t7017,150,"Barkly No. 3",Other,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-17.96305758,134.6044922,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",95,0101000020E6100000FDB5060058D36040D1430AF18AF631C0,0101000020E6100000FDB5060058D36040D1430AF18AF631C0,Barkly,
t7018,150,"Barkly No. 4",Other,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-17.96305758,134.3792725,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",96,0101000020E6100000B6F8140023CC6040D1430AF18AF631C0,0101000020E6100000B6F8140023CC6040D1430AF18AF631C0,Barkly,
t7019,150,"Barkly No. 5",Other,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-18.07275691,134.1485596,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",97,0101000020E610000038F00F00C1C460400D026532A01232C0,0101000020E610000038F00F00C1C460400D026532A01232C0,Barkly,
t701a,150,"Junc. Reserve",Other,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-18.05186707,134.060669,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",98,0101000020E6100000315C1D00F1C16040AC630929470D32C0,0101000020E6100000315C1D00F1C16040AC630929470D32C0,Barkly,
t701b,150,"Barkly No. 6 ",Other,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-17.94215474,133.9508057,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",99,0101000020E6100000364B13006DBE60404612940D31F131C0,0101000020E6100000364B13006DBE60404612940D31F131C0,Barkly,
t701c,150,Tandidgee,Other,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-17.80099605,133.8684082,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",100,0101000020E61000008152FEFFC9BB6040A5F9BE130ECD31C0,0101000020E61000008152FEFFC9BB6040A5F9BE130ECD31C0,Barkly,
t701d,150,"Barkly No.7 (Dip)",Other,"Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-17.70682812,133.7036133,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",101,0101000020E6100000FB100A0084B660400D4B0BB0F2B431C0,0101000020E6100000FB100A0084B660400D4B0BB0F2B431C0,Barkly,
t701e,150,"Barkly No.8 (Elliot)",Other,"Barkly Stock Route (Stock route dip), Northern Territory of Australia pastoral map [stock routes], 1956",-17.55500924,133.5498047,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",102,0101000020E6100000FDB5060098B160401FC7E615158E31C0,0101000020E6100000FDB5060098B160401FC7E615158E31C0,Barkly,"Stock route dip"
t701f,150,"Newcastle Waters",Other,"Murranji Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-17.41878745,133.3685303,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",103,0101000020E6100000B9420E00CBAB6040A9B981A7356B31C0,0101000020E6100000B9420E00CBAB6040A9B981A7356B31C0,Murranji,
t7020,150,Hickety,Other,"Murranji Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-17.25623631,133.3300781,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",104,0101000020E61000000794F2FF8FAA60406A7FEBB3984131C0,0101000020E61000000794F2FF8FAA60406A7FEBB3984131C0,Murranji,
t7021,150,"Murranji No.9",Other,"Murranji Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-17.13554114,133.2202148,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",105,0101000020E61000000C83E8FF0BA760400490FBD2B22231C0,0101000020E61000000C83E8FF0BA760400490FBD2B22231C0,Murranji,
t7022,150,"No. 10",Other,"Murranji Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-16.96748704,133.0279541,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",106,0101000020E61000004029FFFFE4A06040961A0C3BADF730C0,0101000020E61000004029FFFFE4A06040961A0C3BADF730C0,Murranji,
t7023,150,Murranji,Other,"Murranji Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-16.85711965,132.8082275,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",107,0101000020E61000004A07EBFFDC9960404C8281316CDB30C0,0101000020E61000004A07EBFFDC9960404C8281316CDB30C0,Murranji,
t7024,150,"Murranji No. 11",Other,"Murranji Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-16.79402361,132.5610352,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",108,0101000020E6100000F47C1700F4916040AD339D2145CB30C0,0101000020E6100000F47C1700F4916040AD339D2145CB30C0,Murranji,
t7025,150,"Murranji No. 12",Other,"Murranji Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-16.74668781,132.3577881,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",109,0101000020E6100000BC8C0700738B60409945ACEE26BF30C0,0101000020E6100000BC8C0700738B60409945ACEE26BF30C0,Murranji,
t7026,150,"Murranji No. 13",Other,"Murranji Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-16.73090659,132.1875,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",110,0101000020E610000000000000008660401B7BBCB11CBB30C0,0101000020E610000000000000008660401B7BBCB11CBB30C0,Murranji,
t7027,150,"Murranji No. 14 (Pussycat Flat)",Other,"Murranji Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-16.66250623,132.0117188,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",111,0101000020E6100000F3D71A00608060400B3F1F029AA930C0,0101000020E6100000F3D71A00608060400B3F1F029AA930C0,Murranji,
t7028,150,"Top Springs",Other,"Murranji Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-16.59934573,131.8304443,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",112,0101000020E6100000CAB4ECFF927A6040E558C5B86E9930C0,0101000020E6100000CAB4ECFF927A6040E558C5B86E9930C0,Murranji,
t7029,150,"Gill Ck.",Other,"Wave Hill Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-17.3034434,130.4187012,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",113,0101000020E610000078190F00664D6040E22F7777AE4D31C0,0101000020E610000078190F00664D6040E22F7777AE4D31C0,"Wave Hill",
t702a,150,"Wave Hill No. 47",Other,"Wave Hill Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-17.19852235,131.2371826,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",114,0101000020E6100000C5C5F6FF966760406BC6585CD23231C0,0101000020E6100000C5C5F6FF966760406BC6585CD23231C0,"Wave Hill",
t702b,150,"Wave Hill No. 48",Other,"Wave Hill Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-17.08304049,131.3250732,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",115,0101000020E6100000CB59E9FF666A604037CB3C24421531C0,0101000020E6100000CB59E9FF666A604037CB3C24421531C0,"Wave Hill",
t702c,150,"Wave Hill No. 49",Other,"Wave Hill Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-16.89391596,131.5063477,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",116,0101000020E6100000F47C1700347060408C9225ADD7E430C0,0101000020E6100000F47C1700347060408C9225ADD7E430C0,"Wave Hill",
t702d,150,"Wave Hill No. 50",Other,"Wave Hill Stock Route (Stock route bore under construction/contemplated), Northern Territory of Australia pastoral map [stock routes], 1956",-16.70460166,131.6546631,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",117,0101000020E6100000BC8C0700F374604046683EC660B430C0,0101000020E6100000BC8C0700F374604046683EC660B430C0,"Wave Hill","Stock route bore under construction/contemplated"
t702e,150,"Auvergne No. 1",Other,"Auvergne Stock Route (Stock route bore under construction/contemplated), Northern Territory of Australia pastoral map [stock routes], 1956",-15.92435595,129.0509033,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",118,0101000020E61000004518F5FFA0216040DD39DE2E45D92FC0,0101000020E61000004518F5FFA0216040DD39DE2E45D92FC0,Auvergne,"Stock route bore under construction/contemplated"
t702f,150,"Auvergne No. 2 ",Other,"Auvergne Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-16.00885594,129.2596436,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",119,0101000020E6100000B45318004F286040E3AC0462440230C0,0101000020E6100000B45318004F286040E3AC0462440230C0,Auvergne,
t7030,150,"Auvergne No. 3 ",Other,"Auvergne Stock Route (Stock route bore under construction/contemplated), Northern Territory of Australia pastoral map [stock routes], 1956",-15.92435595,129.6606445,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",120,0101000020E61000000839EFFF23356040DD39DE2E45D92FC0,0101000020E61000000839EFFF23356040DD39DE2E45D92FC0,Auvergne,"Stock route bore under construction/contemplated"
t7031,150,"Auvergne No. 4",Other,"Auvergne Stock Route (Stock route bore under construction/contemplated), Northern Territory of Australia pastoral map [stock routes], 1956",-15.87680906,129.9737549,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",121,0101000020E61000003B3A0900293F6040B012FB1DEDC02FC0,0101000020E61000003B3A0900293F6040B012FB1DEDC02FC0,Auvergne,"Stock route bore under construction/contemplated"
t7032,150,"Auvergne No. 5",Other,"Auvergne Stock Route (Stock route bore under construction/contemplated), Northern Territory of Australia pastoral map [stock routes], 1956",-15.87680906,130.3692627,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",122,0101000020E61000003F840200D14B6040B012FB1DEDC02FC0,0101000020E61000003F840200D14B6040B012FB1DEDC02FC0,Auvergne,"Stock route bore under construction/contemplated"
t7033,150,"Shoeing Tool",Other,"Auvergne Stock Route (Stock route bore under construction/contemplated), Northern Territory of Australia pastoral map [stock routes], 1956",-16.46242684,131.5228272,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",123,0101000020E6100000B2AE1B00BB706040B697FA9A617630C0,0101000020E6100000B2AE1B00BB706040B697FA9A617630C0,Auvergne,"Stock route bore under construction/contemplated"
t7034,150,Limestone,Other,"Coolibah Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-14.84657637,131.9046021,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",124,0101000020E6100000936C1A80F27C6040CB6E3D7572B12DC0,0101000020E6100000936C1A80F27C6040CB6E3D7572B12DC0,Coolibah,
t7035,150,Willeroo,Other,"Coolibah Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-15.11720442,131.6436768,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",125,0101000020E610000035A61600997460407CB1BD37023C2EC0,0101000020E610000035A61600997460407CB1BD37023C2EC0,Coolibah,
t7036,150,"Dry River No. 3 ",Other,"Dry River Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-15.09068742,132.3797607,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",126,0101000020E6100000CB59E9FF268C6040031EDE946E2E2EC0,0101000020E6100000CB59E9FF268C6040031EDE946E2E2EC0,"Dry River",
t7037,150,"Dry River No. 4",Other,"Dry River Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-15.19938605,132.2561646,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",127,0101000020E6100000936C1A8032886040A70EA8ED15662EC0,0101000020E6100000936C1A8032886040A70EA8ED15662EC0,"Dry River",
t7038,150,"Dry River No. 5",Other,"Dry River Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-15.35835618,132.1380615,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",128,0101000020E6100000C66AF3FF6A846040C7D612767AB72EC0,0101000020E6100000C66AF3FF6A846040C7D612767AB72EC0,"Dry River",
t7039,150,"Dry River No. 6 ",Other,"Dry River Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-15.62039171,132.0254517,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",129,0101000020E610000015641580D0806040AC5172FBA33D2FC0,0101000020E610000015641580D0806040AC5172FBA33D2FC0,"Dry River",
t703a,150,"Dry River No. 7",Other,"Dry River Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-15.82396603,132.036438,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",130,0101000020E61000009D4A06802A816040DBBA1FE0DEA52FC0,0101000020E61000009D4A06802A816040DBBA1FE0DEA52FC0,"Dry River",
t703b,150,"Birdum No.1",Other,"Birdum Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-15.37424655,133.0773926,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",131,0101000020E61000007ABE0B007AA260401BC8693E9DBF2EC0,0101000020E61000007ABE0B007AA260401BC8693E9DBF2EC0,Birdum,
t703c,150,"Birdum No. 2 ",Other,"Birdum Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-15.59658405,133.2366943,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",132,0101000020E6100000CAB4ECFF92A760406621F07673312FC0,0101000020E6100000CAB4ECFF92A760406621F07673312FC0,Birdum,
t703d,150,"Birdum No. 3 ",Other,"Birdum Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-15.83453574,133.3685303,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",133,0101000020E6100000B9420E00CBAB60404C49BD4448AB2FC0,0101000020E6100000B9420E00CBAB60404C49BD4448AB2FC0,Birdum,
t703e,150,"Birdum No. 4",Other,"Birdum Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-16.10915324,133.3905029,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",134,0101000020E6100000C80FF0FF7EAC60406D0D7C77F11B30C0,0101000020E6100000C80FF0FF7EAC60406D0D7C77F11B30C0,Birdum,
t703f,150,"Daly Waters",Other,"Birdum Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-16.28850594,133.3465576,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",135,0101000020E6100000C5C5F6FF16AB604072007986DB4930C0,0101000020E6100000C5C5F6FF16AB604072007986DB4930C0,Birdum,
t7040,150,"Birdum No. 5 ",Other,"Birdum Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-16.4834976,133.3190918,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",136,0101000020E61000007FAD010036AA6040CAB1AB7FC67B30C0,0101000020E61000007FAD010036AA6040CAB1AB7FC67B30C0,Birdum,
t7041,150,"Birdum No. 6 ",Other,"Birdum Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-16.72564589,133.3850098,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",137,0101000020E61000007774120052AC6040DD06D6EDC3B930C0,0101000020E61000007774120052AC6040DD06D6EDC3B930C0,Birdum,
t7042,150,"Birdum No. 7",Other,"Birdum Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-17.02002018,133.3520508,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",138,0101000020E6100000FB100A0044AB60402B5CE20A200531C0,0101000020E6100000FB100A0044AB60402B5CE20A200531C0,Birdum,
t7043,150,"Alice Springs",Other,"North South Stock Route (Railway trucking yards), Northern Territory of Australia pastoral map [stock routes], 1956",-23.8858377,133.7420654,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",139,0101000020E6100000C80FF0FFBEB7604059106F42C6E237C0,0101000020E6100000C80FF0FFBEB7604059106F42C6E237C0,"North South","Railway trucking yards"
t7044,150,"10 Mile",Other,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-23.65961939,133.9453125,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",140,0101000020E61000000000000040BE604083DBFBD0DCA837C0,0101000020E61000000000000040BE604083DBFBD0DCA837C0,"North South",
t7045,150,"16 Mile",Other,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-23.53377298,133.9233398,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",141,0101000020E61000000C83E8FF8BBD6040A5969458A58837C0,0101000020E61000000C83E8FF8BBD6040A5969458A58837C0,"North South",
t7046,150,"McGrath F. Dam",Other,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-23.27667321,133.8244629,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",142,0101000020E61000007D08050062BA60401CA1340ED44637C0,0101000020E61000007D08050062BA60401CA1340ED44637C0,"North South",
t7047,150,Gillen's,Other,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-23.07467818,133.7310791,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",143,0101000020E61000004029FFFF64B7604026D3F41B1E1337C0,0101000020E61000004029FFFF64B7604026D3F41B1E1337C0,"North South",
t7048,150,Connor's,Other,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-22.92804167,133.5992432,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",144,0101000020E6100000364B13002DB36040A8F98D2394ED36C0,0101000020E6100000364B13002DB36040A8F98D2394ED36C0,"North South",
