ghap_id,layer_id,title,record_type,description,latitude,longitude,kml_style_url,created_at,updated_at,layer_order,geom,geog
t3c3,80,Karangura,Other,,-25.8427,138.593,<styleUrl>#msn_ylw-pushpin13</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",96,0101000020E6100000E5D022DBF9526140D656EC2FBBD739C0,0101000020E6100000E5D022DBF9526140D656EC2FBBD739C0
t3c4,80,Lhanima,Other,,-24.7826,138.171,<styleUrl>#msn_ylw-pushpin423</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",97,0101000020E6100000B6F3FDD4784561407FD93D7958C838C0,0101000020E6100000B6F3FDD4784561407FD93D7958C838C0
t3c5,80,Matja,Other,,-28.4879,140.153,<styleUrl>#msn_ylw-pushpin1104</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",98,0101000020E610000037894160E5846140E9B7AF03E77C3CC0,0101000020E610000037894160E5846140E9B7AF03E77C3CC0
t3c6,80,Yandruwandha,Other,,-27.6075,140.578,<styleUrl>#msn_ylw-pushpin423</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",99,0101000020E6100000D122DBF97E926140EC51B81E859B3BC0,0101000020E6100000D122DBF97E926140EC51B81E859B3BC0
t3c7,80,Ngantangarra,Other,,-26.9899,142.007,<styleUrl>#msn_ylw-pushpin423</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",100,0101000020E61000004E62105839C06140764F1E166AFD3AC0,0101000020E61000004E62105839C06140764F1E166AFD3AC0
t3c8,80,Wangkumara,Other,,-27.1015,143.196,<styleUrl>#msn_ylw-pushpin423</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",101,0101000020E610000083C0CAA145E66140448B6CE7FB193BC0,0101000020E610000083C0CAA145E66140448B6CE7FB193BC0
t3c9,80,Garlali,Other,,-28.1362,143.939,<styleUrl>#msn_ylw-pushpin0030</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",102,0101000020E6100000355EBA490CFE614017B7D100DE223CC0,0101000020E6100000355EBA490CFE614017B7D100DE223CC0
t3ca,80,Guwa,Other,,-22.258,142.808,<styleUrl>#msn_ylw-pushpin319</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",103,0101000020E610000060E5D022DBD96140355EBA490C4236C0,0101000020E610000060E5D022DBD96140355EBA490C4236C0
t3cb,80,Pirlatapa,Other,,-29.8154,140.132,<styleUrl>#msn_ylw-pushpin20</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",104,0101000020E61000004E621058398461408D28ED0DBED03DC0,0101000020E61000004E621058398461408D28ED0DBED03DC0
t3cc,80,Nhirrpi,Other,,-28.6291,141.276,<styleUrl>#msn_ylw-pushpin423</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:58",105,0101000020E610000046B6F3FDD4A86140E2E995B20CA13CC0,0101000020E610000046B6F3FDD4A86140E2E995B20CA13CC0
t3cd,80,Kungkari,Other,,-24.7511,143.537,<styleUrl>#msn_ylw-pushpin300</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:58",106,0101000020E610000077BE9F1A2FF161408E06F01648C038C0,0101000020E610000077BE9F1A2FF161408E06F01648C038C0
t3ce,80,ArabanaREU,Other,,-28.2873,136.43,<styleUrl>#msn_ylw-pushpin423</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:58",107,0101000020E6100000F6285C8FC20D61400B24287E8C493CC0,0101000020E6100000F6285C8FC20D61400B24287E8C493CC0
t3cf,80,Diyari,Other,,-28.5849,139.086,<styleUrl>#msn_ylw-pushpin423</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:58",108,0101000020E6100000986E1283C06261402F6EA301BC953CC0,0101000020E6100000986E1283C06261402F6EA301BC953CC0
t3d0,80,Pirriya,Other,,-25.4801,142.549,<styleUrl>#msn_ylw-pushpin58</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:58",109,0101000020E610000021B0726891D1614042CF66D5E77A39C0,0101000020E610000021B0726891D1614042CF66D5E77A39C0
t3d1,80,Yawarrawarrka,Other,,-26.4958,140.609,<styleUrl>#msn_ylw-pushpin423</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:58",110,0101000020E6100000736891ED7C936140575BB1BFEC7E3AC0,0101000020E6100000736891ED7C936140575BB1BFEC7E3AC0
t3d2,80,Ngamini,Other,,-27.0754,139.072,<styleUrl>#msn_ylw-pushpin423</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:58",111,0101000020E6100000FCA9F1D24D6261404F1E166A4D133BC0,0101000020E6100000FCA9F1D24D6261404F1E166A4D133BC0
t3d3,80,Yarluyandi,Other,,-26.1447,139.58,<styleUrl>#msn_ylw-pushpin61</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",112,0101000020E6100000C3F5285C8F72614030BB270F0B253AC0,0101000020E6100000C3F5285C8F72614030BB270F0B253AC0
t3d4,80,Arabana,Other,,-28.5765,136.043,<styleUrl>#msn_ylw-pushpin423</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",113,0101000020E61000004C37894160016140DD24068195933CC0,0101000020E61000004C37894160016140DD24068195933CC0
t3d5,80,Thirarri,Other,,-29.1676,137.463,<styleUrl>#msn_ylw-pushpin92</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",114,0101000020E6100000894160E5D02E614042CF66D5E72A3DC0,0101000020E6100000894160E5D02E614042CF66D5E72A3DC0
t3d6,80,Kungkalanya,Other,,-24.7172,138.987,<styleUrl>#msn_ylw-pushpin384</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",115,0101000020E6100000DD240681955F6140F2B0506B9AB738C0,0101000020E6100000DD240681955F6140F2B0506B9AB738C0
t3d7,80,Wangkamala,Other,,-24.2931,136.739,<styleUrl>#msn_ylw-pushpin2132</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",116,0101000020E6100000CFF753E3A51761402575029A084B38C0,0101000020E6100000CFF753E3A51761402575029A084B38C0
t3d8,80,Ngulupulu,Other,,-24.0053,140.629,<styleUrl>#msn_ylw-pushpin238</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",117,0101000020E6100000E3A59BC42094614036AB3E575B0138C0,0101000020E6100000E3A59BC42094614036AB3E575B0138C0
t3d9,80,Punthamara,Other,,-27.8396,142.945,<styleUrl>#msn_ylw-pushpin614</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",118,0101000020E61000000AD7A3703DDE6140BBB88D06F0D63BC0,0101000020E61000000AD7A3703DDE6140BBB88D06F0D63BC0
t3da,80,(Mambangura),Other,,-29.0732,142.561,<styleUrl>#msn_ylw-pushpin1211</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",119,0101000020E6100000CBA145B6F3D161403411363CBD123DC0,0101000020E6100000CBA145B6F3D161403411363CBD123DC0
t3db,80,Kungardutyi,Other,,-26.2584,143.461,<styleUrl>#msn_ylw-pushpin258</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",120,0101000020E6100000986E1283C0EE614052499D8026423AC0,0101000020E6100000986E1283C0EE614052499D8026423AC0
t3dc,80,Ringuringu,Other,,-23.1459,139.825,<styleUrl>#msn_ylw-pushpin110</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",121,0101000020E610000066666666667A6140857CD0B3592537C0,0101000020E610000066666666667A6140857CD0B3592537C0
t3dd,80,Parlpamardramardra,Other,,-28.4539,140.873,<styleUrl>#msn_ylw-pushpin4170</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",122,0101000020E61000000E2DB29DEF9B614087A757CA32743CC0,0101000020E61000000E2DB29DEF9B614087A757CA32743CC0
t3de,80,Marulta,Other,,-26.2969,141.455,<styleUrl>#msn_ylw-pushpin1113</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",123,0101000020E6100000C3F5285C8FAE6140B22E6EA3014C3AC0,0101000020E6100000C3F5285C8FAE6140B22E6EA3014C3AC0
t3df,80,Karendala,Other,,-26.6687,143.267,<styleUrl>#msn_ylw-pushpin814</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",124,0101000020E6100000068195438BE86140D0D556EC2FAB3AC0,0101000020E6100000068195438BE86140D0D556EC2FAB3AC0
t3e0,80,Thiraila,Other,,-28.2608,143.072,<styleUrl>#msn_ylw-pushpin1600</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",125,0101000020E6100000FCA9F1D24DE26140FBCBEEC9C3423CC0,0101000020E6100000FCA9F1D24DE26140FBCBEEC9C3423CC0
t3e1,80,Karenggapa,Other,,-29.2013,141.894,<styleUrl>#msn_ylw-pushpin255</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",126,0101000020E6100000F853E3A59BBC61404FAF946588333DC0,0101000020E6100000F853E3A59BBC61404FAF946588333DC0
t3e2,80,Rangwa,Other,,-24.3092,139.987,<styleUrl>#msn_ylw-pushpin4650</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",127,0101000020E6100000DD240681957F614057EC2FBB274F38C0,0101000020E6100000DD240681957F614057EC2FBB274F38C0
t3e3,80,Rakaya,Other,"location approximate",-23.5513,140.846,<styleUrl>#msn_ylw-pushpin122</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",128,0101000020E6100000508D976E129B6140E9482EFF218D37C0,0101000020E6100000508D976E129B6140E9482EFF218D37C0
t3e4,80,Kunkalanya,Other,,-24.2911,141.096,<styleUrl>#msn_ylw-pushpin234</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",129,0101000020E6100000508D976E12A3614098DD9387854A38C0,0101000020E6100000508D976E12A3614098DD9387854A38C0
t3e5,80,Karanya,Other,,-23.8703,139.675,<styleUrl>#msn_ylw-pushpin2181</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",130,0101000020E61000009A9999999975614074B515FBCBDE37C0,0101000020E61000009A9999999975614074B515FBCBDE37C0
t3e6,80,Arrernte,Other,,-24.1429,134.787,<styleUrl>#msn_wht-pushpin141</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",131,0101000020E610000077BE9F1A2FD9604031992A18952438C0,0101000020E610000077BE9F1A2FD9604031992A18952438C0
t3e7,80,Anmatyerre,Other,,-21.9828,133.429,<styleUrl>#msn_wht-pushpin190</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",132,0101000020E61000007D3F355EBAAD60404182E2C798FB35C0,0101000020E61000007D3F355EBAAD60404182E2C798FB35C0
t3e8,80,Alyawarr,Other,,-22.2915,135.964,<styleUrl>#msn_grn-pushpin192</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",133,0101000020E6100000022B8716D9FE6040B4C876BE9F4A36C0,0101000020E6100000022B8716D9FE6040B4C876BE9F4A36C0
t3e9,80,Antekerrepenh,Other,,-23.2862,137.848,<styleUrl>#msn_wht-pushpin91</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",134,0101000020E61000004260E5D0223B61407E1D3867444937C0,0101000020E61000004260E5D0223B61407E1D3867444937C0
t3ea,80,Ayerreyenge,Other,,-21.4185,137.545,<styleUrl>#msn_wht-pushpin0</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",135,0101000020E61000003D0AD7A3703161404260E5D0226B35C0,0101000020E61000003D0AD7A3703161404260E5D0226B35C0
t3eb,80,Kaytetye,Other,,-20.6153,134.236,<styleUrl>#msn_grn-pushpin192</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",136,0101000020E6100000643BDF4F8DC76040933A014D849D34C0,0101000020E6100000643BDF4F8DC76040933A014D849D34C0
t3ec,80,"Lower Southern Aranda",Other,,-25.6333,135.433,<styleUrl>#msn_wht-pushpin21</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",137,0101000020E610000060E5D022DBED60408A8EE4F21FA239C0,0101000020E610000060E5D022DBED60408A8EE4F21FA239C0
t3ed,80,"Central Arrernte",Other,,-23.7119,133.504,<styleUrl>#msn_wht-pushpin480</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",138,0101000020E6100000E3A59BC420B06040BC0512143FB637C0,0101000020E6100000E3A59BC420B06040BC0512143FB637C0
t3ee,80,"Western Arrarnte",Other,,-22.9797,132.479,<styleUrl>#msn_wht-pushpin201</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",139,0101000020E610000017D9CEF7538F604026E4839ECDFA36C0,0101000020E610000017D9CEF7538F604026E4839ECDFA36C0
t3ef,80,"Eastern Arrernte",Other,,-23.2478,135.559,<styleUrl>#msn_wht-pushpin39</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",140,0101000020E6100000D9CEF753E3F16040E5F21FD26F3F37C0,0101000020E6100000D9CEF753E3F16040E5F21FD26F3F37C0
t3f0,80,Keramin,Other,"placement uncertain",-34.0647,141.585,<styleUrl>#msn_ylw-pushpin12</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",141,0101000020E61000001F85EB51B8B261408E06F016480841C0,0101000020E61000001F85EB51B8B261408E06F016480841C0
t3f1,80,Ngarkat,Other,,-35.2461,140.343,<styleUrl>#msn_ylw-pushpin12</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",142,0101000020E6100000E5D022DBF98A6140D6C56D34809F41C0,0101000020E6100000E5D022DBF98A6140D6C56D34809F41C0
t3f2,80,Meru,Other,,-34.2754,140.322,<styleUrl>#msn_ylw-pushpin12</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",143,0101000020E6100000FCA9F1D24D8A6140C1A8A44E402341C0,0101000020E6100000FCA9F1D24D8A6140C1A8A44E402341C0
t3f3,80,"Dadi Dadi",Other,,-34.6294,143.071,<styleUrl>#msn_ylw-pushpin12</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",144,0101000020E610000083C0CAA145E261401B0DE02D905041C0,0101000020E610000083C0CAA145E261401B0DE02D905041C0
t3f4,80,"Yitha Yitha",Other,,-33.5295,144.326,<styleUrl>#msn_ylw-pushpin12</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",145,0101000020E6100000DF4F8D976E0A6240B29DEFA7C6C340C0,0101000020E6100000DF4F8D976E0A6240B29DEFA7C6C340C0
t3f5,80,Kureinji,Other,,-34.188,142.314,<styleUrl>#msn_ylw-pushpin12</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",146,0101000020E6100000355EBA490CCA6140F2D24D62101841C0,0101000020E6100000355EBA490CCA6140F2D24D62101841C0
t3f6,80,Peramangk,Other,,-34.856,138.896,<styleUrl>#msn_ylw-pushpin12</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",147,0101000020E6100000E9263108AC5C614021B07268916D41C0,0101000020E6100000E9263108AC5C614021B07268916D41C0
t3f7,80,Ngarrindjeri,Other,,-35.9496,139.819,<styleUrl>#msn_ylw-pushpin12</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",148,0101000020E610000091ED7C3F357A61400B24287E8CF941C0,0101000020E610000091ED7C3F357A61400B24287E8CF941C0
t3f8,80,Bindjali,Other,,-36.2002,140.699,<styleUrl>#msn_ylw-pushpin12</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",149,0101000020E6100000EE7C3F355E96614061545227A01942C0,0101000020E6100000EE7C3F355E96614061545227A01942C0
t3f9,80,Yaraldi,Other,,-35.5756,139.205,<styleUrl>#msn_ylw-pushpin12</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",150,0101000020E6100000C3F5285C8F666140EFC9C342ADC941C0,0101000020E6100000C3F5285C8F666140EFC9C342ADC941C0
t3fa,80,Ngayawang,Other,,-34.7753,139.601,<styleUrl>#msn_ylw-pushpin12</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",151,0101000020E6100000AC1C5A643B7361405E4BC8073D6341C0,0101000020E6100000AC1C5A643B7361405E4BC8073D6341C0
t3fb,80,Raminyeri,Other,,-35.5366,138.257,<styleUrl>#msn_ylw-pushpin12</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",152,0101000020E61000004E621058394861404D840D4FAFC441C0,0101000020E61000004E621058394861404D840D4FAFC441C0
t3fc,80,Waveroo,Other,Waywurru,-36.3631,146.537,<styleUrl>#msn_grn-pushpin222</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",153,0101000020E610000077BE9F1A2F516240BC96900F7A2E42C0,0101000020E610000077BE9F1A2F516240BC96900F7A2E42C0
t3fd,80,Bungandidj,Other,,-36.8914,140.322,<styleUrl>#msn_ltblu-pushpin31</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",154,0101000020E6100000FCA9F1D24D8A6140C3D32B65197242C0,0101000020E6100000FCA9F1D24D8A6140C3D32B65197242C0
t3fe,80,Gunditjmara,Other,,-38.2206,142.058,<styleUrl>#msn_ltblu-pushpin03</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",155,0101000020E610000060E5D022DBC16140B1BFEC9E3C1C43C0,0101000020E610000060E5D022DBC16140B1BFEC9E3C1C43C0
t3ff,80,Bidhawal,Other,,-37.2165,149.252,<styleUrl>#msn_ltblu-pushpin200</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",156,0101000020E6100000F2D24D6210A86240C1CAA145B69B42C0,0101000020E6100000F2D24D6210A86240C1CAA145B69B42C0
t400,80,Jaitmatang,Other,,-36.5816,147.659,<styleUrl>#msn_grn-pushpin222</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",157,0101000020E61000000C022B871675624043AD69DE714A42C0,0101000020E61000000C022B871675624043AD69DE714A42C0
t401,80,"Yorta Yorta",Other,,-36.1552,145.481,<styleUrl>#msn_ltblu-pushpin6</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",158,0101000020E610000008AC1C5A642F62406B2BF697DD1342C0,0101000020E610000008AC1C5A642F62406B2BF697DD1342C0
t402,80,Kurnai,Other,,-37.6898,147.478,<styleUrl>#msn_grn-pushpin222</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",159,0101000020E61000009EEFA7C64B6F6240F163CC5D4BD842C0,0101000020E61000009EEFA7C64B6F6240F163CC5D4BD842C0
t403,80,Thangguai,Other,,-37.6489,148.681,<styleUrl>#msn_ltblu-pushpin410</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",160,0101000020E61000006F1283C0CA956240EC2FBB270FD342C0,0101000020E61000006F1283C0CA956240EC2FBB270FD342C0
t404,80,Muk-Thang,Other,,-37.6264,147.884,<styleUrl>#msn_ltblu-pushpin34</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",161,0101000020E61000003F355EBA497C6240711B0DE02DD042C0,0101000020E61000003F355EBA497C6240711B0DE02DD042C0
t405,80,Nulit,Other,,-37.9913,146.796,<styleUrl>#msn_ltblu-pushpin220</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",162,0101000020E6100000B6F3FDD4785962402D431CEBE2FE42C0,0101000020E6100000B6F3FDD4785962402D431CEBE2FE42C0
t406,80,Dhudhuroa,Other,,-36.9588,147.045,<styleUrl>#msn_ltblu-pushpin280</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",163,0101000020E61000003D0AD7A370616240D0B359F5B97A42C0,0101000020E61000003D0AD7A370616240D0B359F5B97A42C0
t407,80,Yabula-Yabula,Other,,-35.7612,145.232,<styleUrl>#msn_ltblu-pushpin113</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",164,0101000020E61000008195438B6C2762408CDB68006FE141C0,0101000020E61000008195438B6C2762408CDB68006FE141C0
t408,80,Pallanganmiddan,Other,,-36.5454,146.475,<styleUrl>#msn_ltblu-pushpin41</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",165,0101000020E610000033333333334F6240849ECDAACF4542C0,0101000020E610000033333333334F6240849ECDAACF4542C0
t409,80,Warrnambool,Other,,-38.3526,142.39,<styleUrl>#msn_ltblu-pushpin112</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",166,0101000020E610000014AE47E17ACC6140E9482EFF212D43C0,0101000020E610000014AE47E17ACC6140E9482EFF212D43C0
t40a,80,Yapurarra,Other,"also Jaburarra",-21.0967,116.175,<styleUrl>#msn_grn-pushpin001</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",167,0101000020E610000033333333330B5D40F085C954C11835C0,0101000020E610000033333333330B5D40F085C954C11835C0
t40b,80,Ngarluma,Other,,-21.3845,117.063,<styleUrl>#msn_grn-pushpin10</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",168,0101000020E610000079E9263108445D40DF4F8D976E6235C0,0101000020E610000079E9263108445D40DF4F8D976E6235C0
t40c,80,Ngalawangka,Other,,-24.232,118.886,<styleUrl>#msn_grn-pushpin105</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",169,0101000020E610000062105839B4B85D4008AC1C5A643B38C0,0101000020E610000062105839B4B85D4008AC1C5A643B38C0
t40d,80,Nhuwala,Other,,-22.1005,114.994,<styleUrl>#msn_grn-pushpin130</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",170,0101000020E6100000560E2DB29DBF5C407D3F355EBA1936C0,0101000020E6100000560E2DB29DBF5C407D3F355EBA1936C0
t40e,80,Martuthunira,Other,,-21.9141,115.821,<styleUrl>#msn_grn-pushpin631</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",171,0101000020E6100000068195438BF45C400B46257502EA35C0,0101000020E6100000068195438BF45C400B46257502EA35C0
t40f,80,Panyjima,Other,,-22.6488,118.96,<styleUrl>#msn_grn-pushpin37</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",172,0101000020E61000003D0AD7A370BD5D4012A5BDC117A636C0,0101000020E61000003D0AD7A370BD5D4012A5BDC117A636C0
t410,80,Palyku,Other,,-22.6745,120.117,<styleUrl>#msn_grn-pushpin392</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",173,0101000020E6100000736891ED7C075E40E9263108ACAC36C0,0101000020E6100000736891ED7C075E40E9263108ACAC36C0
t411,80,Nyamal,Other,,-21.3007,119.709,<styleUrl>#msn_grn-pushpin112</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",174,0101000020E61000004C37894160ED5D403EE8D9ACFA4C35C0,0101000020E61000004C37894160ED5D403EE8D9ACFA4C35C0
t412,80,Yindjibarndi,Other,,-22.1917,117.806,<styleUrl>#msn_grn-pushpin14</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",175,0101000020E6100000DD24068195735D40A9A44E40133136C0,0101000020E6100000DD24068195735D40A9A44E40133136C0
t413,80,Jurruru,Other,,-23.0322,117.289,<styleUrl>#msn_grn-pushpin113</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",176,0101000020E6100000D122DBF97E525D4063EE5A423E0837C0,0101000020E6100000D122DBF97E525D4063EE5A423E0837C0
t414,80,Kariyarra,Other,,-21.0599,118.128,<styleUrl>#msn_grn-pushpin18</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",177,0101000020E6100000D578E92631885D40C8073D9B550F35C0,0101000020E6100000D578E92631885D40C8073D9B550F35C0
t415,80,Ngarla,Other,,-20.3736,118.826,<styleUrl>#msn_grn-pushpin53</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",178,0101000020E6100000BE9F1A2FDDB45D401DC9E53FA45F34C0,0101000020E6100000BE9F1A2FDDB45D401DC9E53FA45F34C0
t416,80,Kurrama,Other,,-22.8659,116.622,<styleUrl>#msn_grn-pushpin2212</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",179,0101000020E61000002B8716D9CE275D403D9B559FABDD36C0,0101000020E61000002B8716D9CE275D403D9B559FABDD36C0
t417,80,Yinhawangka,Other,,-23.9179,117.563,<styleUrl>#msn_grn-pushpin352</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",180,0101000020E610000079E9263108645D4097FF907EFBEA37C0,0101000020E610000079E9263108645D4097FF907EFBEA37C0
t418,80,Warluwarra,Other,,-22.2948,138.536,<styleUrl>#msn_wht-pushpin222</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",181,0101000020E6100000FED478E9265161405DDC4603784B36C0,0101000020E6100000FED478E9265161405DDC4603784B36C0
t419,80,Yanyuwa,Other,,-16.1301,137.217,<styleUrl>#msn_wht-pushpin211</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",182,0101000020E61000006DE7FBA9F1266140A835CD3B4E2130C0,0101000020E61000006DE7FBA9F1266140A835CD3B4E2130C0
t41a,80,Bularnu,Other,,-21.0266,138.157,<styleUrl>#msn_grn-pushpin25</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",183,0101000020E61000001B2FDD2406456140D712F241CF0635C0,0101000020E61000001B2FDD2406456140D712F241CF0635C0
t41b,80,Wakaya,Other,,-20.3211,137.461,<styleUrl>#msn_wht-pushpin212</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",184,0101000020E6100000986E1283C02E6140E0BE0E9C335234C0,0101000020E6100000986E1283C02E6140E0BE0E9C335234C0
t41c,80,Yinjilanji,Other,,-19.2061,137.393,<styleUrl>#msn_wht-pushpin302</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",185,0101000020E61000007F6ABC74932C6140A2B437F8C23433C0,0101000020E61000007F6ABC74932C6140A2B437F8C23433C0
t41d,80,Geawegal,Other,,-32.068,151.121,<styleUrl>#msn_grn-pushpin141</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",186,0101000020E61000001D5A643BDFE3624062105839B40840C0,0101000020E61000001D5A643BDFE3624062105839B40840C0
t41e,80,Birrpayi,Other,,-31.4185,152.392,<styleUrl>#msn_wht-pushpin4</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",187,0101000020E6100000068195438B0C63404260E5D0226B3FC0,0101000020E6100000068195438B0C63404260E5D0226B3FC0
t41f,80,Wonnarua,Other,,-32.5412,151.071,<styleUrl>#msn_grn-pushpin141</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",188,0101000020E610000083C0CAA145E26240304CA60A464540C0,0101000020E610000083C0CAA145E26240304CA60A464540C0
t420,80,Nganyaywana,Other,,-30.4668,151.555,<styleUrl>#msn_grn-pushpin141</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",189,0101000020E6100000F6285C8FC2F16240D6C56D3480773EC0,0101000020E6100000F6285C8FC2F16240D6C56D3480773EC0
t421,80,Worimi,Other,,-32.5797,151.972,<styleUrl>#msn_grn-pushpin141</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",190,0101000020E6100000C976BE9F1AFF6240E0BE0E9C334A40C0,0101000020E6100000C976BE9F1AFF6240E0BE0E9C334A40C0
t422,80,Awabakal,Other,,-32.9394,151.569,<styleUrl>#msn_grn-pushpin141</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",191,0101000020E610000091ED7C3F35F2624063EE5A423E7840C0,0101000020E610000091ED7C3F35F2624063EE5A423E7840C0
t423,80,Katthang,Other,,-32.0171,152.111,<styleUrl>#msn_wht-pushpin150</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",192,0101000020E6100000643BDF4F8D0363407C613255300240C0,0101000020E6100000643BDF4F8D0363407C613255300240C0
